Project,libressl,cURL
Project Link,http://openhub.net/p/libressl,http://openhub.net/p/curl
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 5 months ago,Updated about 10 hours ago
Homepage,http://www.libressl.org/,https://curl.se/
Project License,"OpenSSL_License http://openhub.net/licenses/OpenSSL_License, ssleay http://openhub.net/licenses/ssleay",mit http://openhub.net/licenses/mit
Estimated Cost,"$6,059,766","$4,118,358"
Estimated Cost Link,http://openhub.net/p/libressl/estimated_cost,http://openhub.net/p/curl/estimated_cost
Contributors (All Time),258 developers,"1,350 developers"
Contributors Link (All Time),http://openhub.net/p/libressl/contributors,http://openhub.net/p/curl/contributors
Commits (All Time),"15,048 commits","38,325 commits"
Commits Link (All Time),http://openhub.net/p/libressl/commits,http://openhub.net/p/curl/commits
Initial Commit,over 28 years ago,over 34 years ago
Most Recent Commit,5 months ago,3 days ago
Contributors (Past 12 Months),43 developers,191 developers
Contributors Link (Past 12 Months),http://openhub.net/p/libressl/contributors?time_span=12+months,http://openhub.net/p/curl/contributors?time_span=12+months
Commits (Past 12 Months),"2,355 commits","2,180 commits"
Commits Link (Past 12 Months),http://openhub.net/p/libressl/commits?time_span=12+months,http://openhub.net/p/curl/commits?time_span=12+months
Files Modified (Past 12 Months),"1,465 files","4,390 files"
Lines Added (Past 12 Months),"109,672 lines","72,407 lines"
Lines Removed (Past 12 Months),"118,196 lines","74,008 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/libressl/factoids#FactoidActivityStable,http://openhub.net/p/curl/factoids#FactoidActivityStable
Contributors (Past 30 Days),23 developers,24 developers
Contributors Link (Past 30 Days),http://openhub.net/p/libressl/contributors?time_span=30+days,http://openhub.net/p/curl/contributors?time_span=30+days
Commits (Past 30 Days),795 commits,180 commits
Commits Link(Past 30 Days),http://openhub.net/p/libressl/commits?time_span=30+days,http://openhub.net/p/curl/commits?time_span=30+days
Files Modified (Past 30 Days),420 files,491 files
Lines Added (Past 30 Days),"14,711 lines","4,910 lines"
Lines Removed (Past 30 Days),"22,711 lines","3,864 lines"
Mostly Written in,C,C
Comments,Average,High
Comments Link,http://openhub.net/p/libressl/factoids#FactoidCommentsAverage,http://openhub.net/p/curl/factoids#FactoidCommentsHigh
Lines of Code,"410,121 lines","291,756 lines"
Lines of Code Link,http://openhub.net/p/libressl/analyses/latest/languages_summary,http://openhub.net/p/curl/analyses/latest/languages_summary
Managers,Juan Francisco Cantero Hurtado http://openhub.net/accounts/juanfra684,Daniel Stenberg http://openhub.net/accounts/bagder
Open Hub Users,6 users,"1,123 users"
Open Hub User Rating,5.0,4.4
Number of Ratings,4,183
