Project,PHP-Color,Srcery Colors
Project Link,http://openhub.net/p/PHP-Color,http://openhub.net/p/srcery
Project Activity,Inactive,High
Open Hub Data Quality,Updated 2 days ago,Updated about 3 hours ago
Homepage,https://github.com/ProjectCleverWeb/PHP-Color,https://srcery-colors.github.io
Project License,mit http://openhub.net/licenses/mit,"GPL-1-0plus http://openhub.net/licenses/GPL-1-0plus, isc http://openhub.net/licenses/isc, mit http://openhub.net/licenses/mit"
Estimated Cost,"$58,468","$135,496"
Estimated Cost Link,http://openhub.net/p/PHP-Color/estimated_cost,http://openhub.net/p/srcery/estimated_cost
Contributors (All Time),2 developers,53 developers
Contributors Link (All Time),http://openhub.net/p/PHP-Color/contributors,http://openhub.net/p/srcery/contributors
Commits (All Time),182 commits,"3,167 commits"
Commits Link (All Time),http://openhub.net/p/PHP-Color/commits,http://openhub.net/p/srcery/commits
Initial Commit,almost 8 years ago,about 10 years ago
Most Recent Commit,over 6 years ago,5 days ago
Contributors (Past 12 Months),No Activity,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/PHP-Color/contributors?time_span=12+months,http://openhub.net/p/srcery/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,504 commits
Commits Link (Past 12 Months),http://openhub.net/p/PHP-Color/commits?time_span=12+months,http://openhub.net/p/srcery/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,262 files
Lines Added (Past 12 Months),No Activity,"8,191 lines"
Lines Removed (Past 12 Months),No Activity,"5,378 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/PHP-Color/factoids#FactoidTeamSizeZero,http://openhub.net/p/srcery/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/PHP-Color/contributors?time_span=30+days,http://openhub.net/p/srcery/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,18 commits
Commits Link(Past 30 Days),http://openhub.net/p/PHP-Color/commits?time_span=30+days,http://openhub.net/p/srcery/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,11 files
Lines Added (Past 30 Days),No Activity,1 line
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,PHP,Emacs Lisp
Comments,High,Average
Comments Link,http://openhub.net/p/PHP-Color/factoids#FactoidCommentsHigh,http://openhub.net/p/srcery/factoids#FactoidCommentsAverage
Lines of Code,"4,932 lines","11,313 lines"
Lines of Code Link,http://openhub.net/p/PHP-Color/analyses/latest/languages_summary,http://openhub.net/p/srcery/analyses/latest/languages_summary
Managers,projectcleverweb http://openhub.net/accounts/projectcleverweb,MindTooth http://openhub.net/accounts/MindTooth
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
