Project,LibreMesh,RADIUSdesk
Project Link,http://openhub.net/p/libre-mesh,http://openhub.net/p/radiusdesk
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 4 hours ago,Updated about 6 hours ago
Homepage,http://libremesh.org/,http://www.radiusdesk.com
Project License,No Data,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$412,708","$24,105,782"
Estimated Cost Link,http://openhub.net/p/libre-mesh/estimated_cost,http://openhub.net/p/radiusdesk/estimated_cost
Contributors (All Time),88 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/libre-mesh/contributors,http://openhub.net/p/radiusdesk/contributors
Commits (All Time),"5,128 commits","2,265 commits"
Commits Link (All Time),http://openhub.net/p/libre-mesh/commits,http://openhub.net/p/radiusdesk/commits
Initial Commit,about 11 years ago,over 11 years ago
Most Recent Commit,8 days ago,about 4 years ago
Contributors (Past 12 Months),11 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/libre-mesh/contributors?time_span=12+months,http://openhub.net/p/radiusdesk/contributors?time_span=12+months
Commits (Past 12 Months),216 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/libre-mesh/commits?time_span=12+months,http://openhub.net/p/radiusdesk/commits?time_span=12+months
Files Modified (Past 12 Months),199 files,No Activity
Lines Added (Past 12 Months),"7,298 lines",No Activity
Lines Removed (Past 12 Months),"17,588 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/libre-mesh/factoids#FactoidActivityStable,http://openhub.net/p/radiusdesk/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),5 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libre-mesh/contributors?time_span=30+days,http://openhub.net/p/radiusdesk/contributors?time_span=30+days
Commits (Past 30 Days),17 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libre-mesh/commits?time_span=30+days,http://openhub.net/p/radiusdesk/commits?time_span=30+days
Files Modified (Past 30 Days),98 files,No Activity
Lines Added (Past 30 Days),659 lines,No Activity
Lines Removed (Past 30 Days),"9,371 lines",No Activity
Mostly Written in,Lua,JavaScript
Comments,Average,Low
Comments Link,http://openhub.net/p/libre-mesh/factoids#FactoidCommentsAverage,http://openhub.net/p/radiusdesk/factoids#FactoidCommentsLow
Lines of Code,"32,319 lines","1,570,336 lines"
Lines of Code Link,http://openhub.net/p/libre-mesh/analyses/latest/languages_summary,http://openhub.net/p/radiusdesk/analyses/latest/languages_summary
Managers,ilario http://openhub.net/accounts/ilario,dvdwalt http://openhub.net/accounts/dvdwalt
Open Hub Users,3 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
