Project,Evince
Project Link,http://openhub.net/p/evince
Project Activity,Moderate
Open Hub Data Quality,Updated 2 days ago
Homepage,http://projects.gnome.org/evince/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,095,138"
Estimated Cost Link,http://openhub.net/p/evince/estimated_cost
Contributors (All Time),812 developers
Contributors Link (All Time),http://openhub.net/p/evince/contributors
Commits (All Time),"9,324 commits"
Commits Link (All Time),http://openhub.net/p/evince/commits
Initial Commit,about 25 years ago
Most Recent Commit,3 days ago
Contributors (Past 12 Months),80 developers
Contributors Link (Past 12 Months),http://openhub.net/p/evince/contributors?time_span=12+months
Commits (Past 12 Months),402 commits
Commits Link (Past 12 Months),http://openhub.net/p/evince/commits?time_span=12+months
Files Modified (Past 12 Months),314 files
Lines Added (Past 12 Months),"5,525 lines"
Lines Removed (Past 12 Months),"12,195 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/evince/factoids#FactoidActivityStable
Contributors (Past 30 Days),8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/evince/contributors?time_span=30+days
Commits (Past 30 Days),12 commits
Commits Link(Past 30 Days),http://openhub.net/p/evince/commits?time_span=30+days
Files Modified (Past 30 Days),31 files
Lines Added (Past 30 Days),10 lines
Lines Removed (Past 30 Days),19 lines
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/evince/factoids#FactoidCommentsAverage
Lines of Code,"80,438 lines"
Lines of Code Link,http://openhub.net/p/evince/analyses/latest/languages_summary
Managers,Jonathan Blandford http://openhub.net/accounts/jrb
Open Hub Users,597 users
Open Hub User Rating,4.0
Number of Ratings,118
