Project,debian-installer,etckeeper
Project Link,http://openhub.net/p/debian-installer,http://openhub.net/p/etckeeper
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 5 hours ago
Homepage,http://www.debian.org/devel/debian-installer,http://etckeeper.branchable.com/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$14,505"
Estimated Cost Link,http://openhub.net/p/debian-installer/estimated_cost,http://openhub.net/p/etckeeper/estimated_cost
Contributors (All Time),Pending,140 developers
Contributors Link (All Time),http://openhub.net/p/debian-installer/contributors,http://openhub.net/p/etckeeper/contributors
Commits (All Time),Pending,"1,023 commits"
Commits Link (All Time),http://openhub.net/p/debian-installer/commits,http://openhub.net/p/etckeeper/commits
Initial Commit,Pending,over 16 years ago
Most Recent Commit,Pending,10 days ago
Contributors (Past 12 Months),Pending,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/debian-installer/contributors?time_span=12+months,http://openhub.net/p/etckeeper/contributors?time_span=12+months
Commits (Past 12 Months),Pending,14 commits
Commits Link (Past 12 Months),http://openhub.net/p/debian-installer/commits?time_span=12+months,http://openhub.net/p/etckeeper/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,16 files
Lines Added (Past 12 Months),Pending,1 line
Lines Removed (Past 12 Months),Pending,1 line
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/etckeeper/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/debian-installer/contributors?time_span=30+days,http://openhub.net/p/etckeeper/contributors?time_span=30+days
Commits (Past 30 Days),Pending,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/debian-installer/commits?time_span=30+days,http://openhub.net/p/etckeeper/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,3 files
Lines Added (Past 30 Days),Pending,0 lines
Lines Removed (Past 30 Days),Pending,0 lines
Mostly Written in,Pending,shell script
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/etckeeper/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,317 lines"
Lines of Code Link,http://openhub.net/p/debian-installer/analyses/latest/languages_summary,http://openhub.net/p/etckeeper/analyses/latest/languages_summary
Managers,"Frans Pop http://openhub.net/accounts/fjp, Otavio Salvador http://openhub.net/accounts/otavio",Position not yet claimed
Open Hub Users,38 users,22 users
Open Hub User Rating,4.7,4.6
Number of Ratings,11,7
