Project,SAUCE,SASHA
Project Link,http://openhub.net/p/SAUCE,http://openhub.net/p/sasha
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 21 hours ago
Homepage,https://github.com/moschlar/SAUCE,http://sasha.sourceforge.net/
Project License,"BSD-2-Clause http://openhub.net/licenses/BSD-2-Clause, AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later",BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$100,001","$94,840"
Estimated Cost Link,http://openhub.net/p/SAUCE/estimated_cost,http://openhub.net/p/sasha/estimated_cost
Contributors (All Time),2 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/SAUCE/contributors,http://openhub.net/p/sasha/contributors
Commits (All Time),"1,434 commits",101 commits
Commits Link (All Time),http://openhub.net/p/SAUCE/commits,http://openhub.net/p/sasha/commits
Initial Commit,about 12 years ago,about 18 years ago
Most Recent Commit,about 8 years ago,over 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/SAUCE/contributors?time_span=12+months,http://openhub.net/p/sasha/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/SAUCE/commits?time_span=12+months,http://openhub.net/p/sasha/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/SAUCE/factoids#FactoidTeamSizeZero,http://openhub.net/p/sasha/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/SAUCE/contributors?time_span=30+days,http://openhub.net/p/sasha/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/SAUCE/commits?time_span=30+days,http://openhub.net/p/sasha/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,PHP
Comments,High,Average
Comments Link,http://openhub.net/p/SAUCE/factoids#FactoidCommentsHigh,http://openhub.net/p/sasha/factoids#FactoidCommentsAverage
Lines of Code,"8,184 lines","8,027 lines"
Lines of Code Link,http://openhub.net/p/SAUCE/analyses/latest/languages_summary,http://openhub.net/p/sasha/analyses/latest/languages_summary
Managers,Moritz Schlarb http://openhub.net/accounts/moschlar,Gordon P. Hemsley http://openhub.net/accounts/GPHemsley
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
