Project,UnDBX,datadiver
Project Link,http://openhub.net/p/undbx,http://openhub.net/p/datadiver
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 12 hours ago
Homepage,http://code.google.com/p/undbx/,https://github.com/psi29a/datadiver
Project License,gpl3 http://openhub.net/licenses/gpl3,"gpl3 http://openhub.net/licenses/gpl3, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$32,789","$7,100"
Estimated Cost Link,http://openhub.net/p/undbx/estimated_cost,http://openhub.net/p/datadiver/estimated_cost
Contributors (All Time),4 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/undbx/contributors,http://openhub.net/p/datadiver/contributors
Commits (All Time),120 commits,13 commits
Commits Link (All Time),http://openhub.net/p/undbx/commits,http://openhub.net/p/datadiver/commits
Initial Commit,almost 16 years ago,about 10 years ago
Most Recent Commit,over 5 years ago,almost 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/undbx/contributors?time_span=12+months,http://openhub.net/p/datadiver/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/undbx/commits?time_span=12+months,http://openhub.net/p/datadiver/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/undbx/factoids#FactoidTeamSizeZero,http://openhub.net/p/datadiver/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/undbx/contributors?time_span=30+days,http://openhub.net/p/datadiver/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/undbx/commits?time_span=30+days,http://openhub.net/p/datadiver/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Low,Very High
Comments Link,http://openhub.net/p/undbx/factoids#FactoidCommentsLow,http://openhub.net/p/datadiver/factoids#FactoidCommentsVeryHigh
Lines of Code,"2,858 lines",676 lines
Lines of Code Link,http://openhub.net/p/undbx/analyses/latest/languages_summary,http://openhub.net/p/datadiver/analyses/latest/languages_summary
Managers,Avi Rozen http://openhub.net/accounts/ZungBang,Bret Curtis http://openhub.net/accounts/psi29a
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
