Project,iTracker,Roundup Issue Tracker
Project Link,http://openhub.net/p/p_4138,http://openhub.net/p/roundup
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 18 hours ago,Updated 4 months ago
Homepage,http://itracker.sourceforge.org,https://www.roundup-tracker.org
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl",mit http://openhub.net/licenses/mit
Estimated Cost,"$3,017,308","$2,183,805"
Estimated Cost Link,http://openhub.net/p/p_4138/estimated_cost,http://openhub.net/p/roundup/estimated_cost
Contributors (All Time),10 developers,50 developers
Contributors Link (All Time),http://openhub.net/p/p_4138/contributors,http://openhub.net/p/roundup/contributors
Commits (All Time),"2,163 commits","13,298 commits"
Commits Link (All Time),http://openhub.net/p/p_4138/commits,http://openhub.net/p/roundup/commits
Initial Commit,over 17 years ago,almost 23 years ago
Most Recent Commit,about 7 years ago,5 months ago
Contributors (Past 12 Months),No Activity,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_4138/contributors?time_span=12+months,http://openhub.net/p/roundup/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,728 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_4138/commits?time_span=12+months,http://openhub.net/p/roundup/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,381 files
Lines Added (Past 12 Months),No Activity,"44,943 lines"
Lines Removed (Past 12 Months),No Activity,"30,447 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/p_4138/factoids#FactoidTeamSizeZero,http://openhub.net/p/roundup/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_4138/contributors?time_span=30+days,http://openhub.net/p/roundup/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,728 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_4138/commits?time_span=30+days,http://openhub.net/p/roundup/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,229 files
Lines Added (Past 30 Days),No Activity,"29,558 lines"
Lines Removed (Past 30 Days),No Activity,"24,749 lines"
Mostly Written in,Java,Python
Comments,Low,High
Comments Link,http://openhub.net/p/p_4138/factoids#FactoidCommentsLow,http://openhub.net/p/roundup/factoids#FactoidCommentsHigh
Lines of Code,"214,931 lines","158,436 lines"
Lines of Code Link,http://openhub.net/p/p_4138/analyses/latest/languages_summary,http://openhub.net/p/roundup/analyses/latest/languages_summary
Managers,clim1219 http://openhub.net/accounts/clim1219,Richard Jones http://openhub.net/accounts/rjones
Open Hub Users,3 users,40 users
Open Hub User Rating,4.3,4.1
Number of Ratings,3,7
