Project,EFL (Enlightenment Foundation Libraries),Qt 5
Project Link,http://openhub.net/p/efl,http://openhub.net/p/qt5
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://enlightenment.org,https://qt.io/
Project License,"bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later, zlib_libpng http://openhub.net/licenses/zlib_libpng","Commercial http://openhub.net/licenses/Commercial, GNU_Free_Documentation_License http://openhub.net/licenses/GNU_Free_Documentation_License, gpl3 http://openhub.net/licenses/gpl3, lgpl21 http://openhub.net/licenses/lgpl21"
Estimated Cost,Pending,"$143,939,317"
Estimated Cost Link,http://openhub.net/p/efl/estimated_cost,http://openhub.net/p/qt5/estimated_cost
Contributors (All Time),Pending,"2,113 developers"
Contributors Link (All Time),http://openhub.net/p/efl/contributors,http://openhub.net/p/qt5/contributors
Commits (All Time),Pending,"186,400 commits"
Commits Link (All Time),http://openhub.net/p/efl/commits,http://openhub.net/p/qt5/commits
Initial Commit,Pending,almost 15 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,321 developers
Contributors Link (Past 12 Months),http://openhub.net/p/efl/contributors?time_span=12+months,http://openhub.net/p/qt5/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"13,598 commits"
Commits Link (Past 12 Months),http://openhub.net/p/efl/commits?time_span=12+months,http://openhub.net/p/qt5/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"26,880 files"
Lines Added (Past 12 Months),Pending,"844,543 lines"
Lines Removed (Past 12 Months),Pending,"528,821 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/qt5/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,106 developers
Contributors Link (Past 30 Days),http://openhub.net/p/efl/contributors?time_span=30+days,http://openhub.net/p/qt5/contributors?time_span=30+days
Commits (Past 30 Days),Pending,785 commits
Commits Link(Past 30 Days),http://openhub.net/p/efl/commits?time_span=30+days,http://openhub.net/p/qt5/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"1,581 files"
Lines Added (Past 30 Days),Pending,"27,703 lines"
Lines Removed (Past 30 Days),Pending,"16,086 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/qt5/factoids#FactoidCommentsAverage
Lines of Code,Pending,"8,468,956 lines"
Lines of Code Link,http://openhub.net/p/efl/analyses/latest/languages_summary,http://openhub.net/p/qt5/analyses/latest/languages_summary
Managers,Cedric BAIL http://openhub.net/accounts/moa,"J-P Nurmi http://openhub.net/accounts/jpnurmi, Marius Storm-Olsen http://openhub.net/accounts/mstormo, Robin Burchell http://openhub.net/accounts/w00teh, Tobias Hunger http://openhub.net/accounts/t_hunger"
Open Hub Users,27 users,125 users
Open Hub User Rating,5.0,5.0
Number of Ratings,9,26
