Project,DasBlog,Zedgraph
Project Link,http://openhub.net/p/dasBlog,http://openhub.net/p/p_d_8629
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 22 hours ago,Updated about 10 hours ago
Homepage,http://www.dasblog.info,http://sourceforge.net/projects/zedgraph/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$1,818,303","$1,173,659"
Estimated Cost Link,http://openhub.net/p/dasBlog/estimated_cost,http://openhub.net/p/p_d_8629/estimated_cost
Contributors (All Time),15 developers,18 developers
Contributors Link (All Time),http://openhub.net/p/dasBlog/contributors,http://openhub.net/p/p_d_8629/contributors
Commits (All Time),776 commits,"1,136 commits"
Commits Link (All Time),http://openhub.net/p/dasBlog/commits,http://openhub.net/p/p_d_8629/commits
Initial Commit,over 19 years ago,almost 20 years ago
Most Recent Commit,about 16 years ago,over 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/dasBlog/contributors?time_span=12+months,http://openhub.net/p/p_d_8629/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/dasBlog/commits?time_span=12+months,http://openhub.net/p/p_d_8629/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/dasBlog/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_d_8629/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dasBlog/contributors?time_span=30+days,http://openhub.net/p/p_d_8629/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dasBlog/commits?time_span=30+days,http://openhub.net/p/p_d_8629/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,C#
Comments,Very High,Very High
Comments Link,http://openhub.net/p/dasBlog/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/p_d_8629/factoids#FactoidCommentsVeryHigh
Lines of Code,"133,679 lines","86,664 lines"
Lines of Code Link,http://openhub.net/p/dasBlog/analyses/latest/languages_summary,http://openhub.net/p/p_d_8629/analyses/latest/languages_summary
Managers,shanselman http://openhub.net/accounts/shanselman,Position not yet claimed
Open Hub Users,4 users,9 users
Open Hub User Rating,4.5,4.5
Number of Ratings,2,6
