Project,CrossBgBible,Quelea-projection
Project Link,http://openhub.net/p/crossbgbible,http://openhub.net/p/quelea-projection
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 5 months ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/crossbgbible,https://quelea.org/
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,$0,"$2,480,324"
Estimated Cost Link,http://openhub.net/p/crossbgbible/estimated_cost,http://openhub.net/p/quelea-projection/estimated_cost
Contributors (All Time),2 developers,121 developers
Contributors Link (All Time),http://openhub.net/p/crossbgbible/contributors,http://openhub.net/p/quelea-projection/contributors
Commits (All Time),11 commits,"4,142 commits"
Commits Link (All Time),http://openhub.net/p/crossbgbible/commits,http://openhub.net/p/quelea-projection/commits
Initial Commit,almost 16 years ago,about 6 years ago
Most Recent Commit,over 14 years ago,11 days ago
Contributors (Past 12 Months),No Activity,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/crossbgbible/contributors?time_span=12+months,http://openhub.net/p/quelea-projection/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,259 commits
Commits Link (Past 12 Months),http://openhub.net/p/crossbgbible/commits?time_span=12+months,http://openhub.net/p/quelea-projection/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,107 files
Lines Added (Past 12 Months),No Activity,"3,136 lines"
Lines Removed (Past 12 Months),No Activity,"4,710 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/crossbgbible/factoids#FactoidTeamSizeZero,http://openhub.net/p/quelea-projection/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/crossbgbible/contributors?time_span=30+days,http://openhub.net/p/quelea-projection/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/crossbgbible/commits?time_span=30+days,http://openhub.net/p/quelea-projection/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,4 files
Lines Added (Past 30 Days),No Activity,78 lines
Lines Removed (Past 30 Days),No Activity,27 lines
Mostly Written in,No Code Found,Java
Comments,No Comments Found,Average
Comments Link,No Comments Found,http://openhub.net/p/quelea-projection/factoids#FactoidCommentsAverage
Lines of Code,0 lines,"178,779 lines"
Lines of Code Link,http://openhub.net/p/crossbgbible/analyses/latest/languages_summary,http://openhub.net/p/quelea-projection/analyses/latest/languages_summary
Managers,Position not yet claimed,"berry120 http://openhub.net/accounts/berry120, Ben Goodwin http://openhub.net/accounts/bgoodwin"
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
