Project,mlocate,The MacPorts Project
Project Link,http://openhub.net/p/mlocate,http://openhub.net/p/MacPorts
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 7 hours ago
Homepage,https://fedorahosted.org/mlocate,https://www.macports.org/
Project License,gpl http://openhub.net/licenses/gpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$25,740,793"
Estimated Cost Link,http://openhub.net/p/mlocate/estimated_cost,http://openhub.net/p/MacPorts/estimated_cost
Contributors (All Time),Pending,"1,220 developers"
Contributors Link (All Time),http://openhub.net/p/mlocate/contributors,http://openhub.net/p/MacPorts/contributors
Commits (All Time),Pending,"258,954 commits"
Commits Link (All Time),http://openhub.net/p/mlocate/commits,http://openhub.net/p/MacPorts/commits
Initial Commit,Pending,almost 22 years ago
Most Recent Commit,Pending,about 19 hours ago
Contributors (Past 12 Months),Pending,314 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mlocate/contributors?time_span=12+months,http://openhub.net/p/MacPorts/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"26,126 commits"
Commits Link (Past 12 Months),http://openhub.net/p/mlocate/commits?time_span=12+months,http://openhub.net/p/MacPorts/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"21,480 files"
Lines Added (Past 12 Months),Pending,"1,225,744 lines"
Lines Removed (Past 12 Months),Pending,"1,242,648 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/MacPorts/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,89 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mlocate/contributors?time_span=30+days,http://openhub.net/p/MacPorts/contributors?time_span=30+days
Commits (Past 30 Days),Pending,"1,743 commits"
Commits Link(Past 30 Days),http://openhub.net/p/mlocate/commits?time_span=30+days,http://openhub.net/p/MacPorts/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"6,643 files"
Lines Added (Past 30 Days),Pending,314 lines
Lines Removed (Past 30 Days),Pending,"46,846 lines"
Mostly Written in,Pending,Tcl
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/MacPorts/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,674,361 lines"
Lines of Code Link,http://openhub.net/p/mlocate/analyses/latest/languages_summary,http://openhub.net/p/MacPorts/analyses/latest/languages_summary
Managers,Miloslav Trmač http://openhub.net/accounts/mitr,"Rainer Müller http://openhub.net/accounts/raimue, Joshua Root http://openhub.net/accounts/jmr"
Open Hub Users,5 users,199 users
Open Hub User Rating,4.5,4.1
Number of Ratings,2,53
