Project,Parole Media Player,LeechCraft
Project Link,http://openhub.net/p/parole-media-player,http://openhub.net/p/leechcraft
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 12 hours ago,Updated 1 day ago
Homepage,http://www.xfce.org,https://leechcraft.org/
Project License,GPL2 http://openhub.net/licenses/GPL2,boost http://openhub.net/licenses/boost
Estimated Cost,"$245,753","$9,516,030"
Estimated Cost Link,http://openhub.net/p/parole-media-player/estimated_cost,http://openhub.net/p/leechcraft/estimated_cost
Contributors (All Time),272 developers,68 developers
Contributors Link (All Time),http://openhub.net/p/parole-media-player/contributors,http://openhub.net/p/leechcraft/contributors
Commits (All Time),"2,715 commits","37,914 commits"
Commits Link (All Time),http://openhub.net/p/parole-media-player/commits,http://openhub.net/p/leechcraft/commits
Initial Commit,almost 12 years ago,over 16 years ago
Most Recent Commit,about 2 years ago,13 days ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/parole-media-player/contributors?time_span=12+months,http://openhub.net/p/leechcraft/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,708 commits
Commits Link (Past 12 Months),http://openhub.net/p/parole-media-player/commits?time_span=12+months,http://openhub.net/p/leechcraft/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,945 files
Lines Added (Past 12 Months),No Activity,"31,905 lines"
Lines Removed (Past 12 Months),No Activity,"40,209 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/parole-media-player/factoids#FactoidTeamSizeZero,http://openhub.net/p/leechcraft/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/parole-media-player/contributors?time_span=30+days,http://openhub.net/p/leechcraft/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,40 commits
Commits Link(Past 30 Days),http://openhub.net/p/parole-media-player/commits?time_span=30+days,http://openhub.net/p/leechcraft/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,46 files
Lines Added (Past 30 Days),No Activity,"1,026 lines"
Lines Removed (Past 30 Days),No Activity,872 lines
Mostly Written in,C,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/parole-media-player/factoids#FactoidCommentsAverage,http://openhub.net/p/leechcraft/factoids#FactoidCommentsLow
Lines of Code,"19,841 lines","638,944 lines"
Lines of Code Link,http://openhub.net/p/parole-media-player/analyses/latest/languages_summary,http://openhub.net/p/leechcraft/analyses/latest/languages_summary
Managers,Nick Schermer http://openhub.net/accounts/schermer,0xd34df00d http://openhub.net/accounts/d34df00d
Open Hub Users,5 users,6 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,6
