Project,pngquant,Tint and Shade Generator
Project Link,http://openhub.net/p/pngquant,http://openhub.net/p/tints-and-shades
Project Activity,Low,Very Low
Open Hub Data Quality,Updated about 4 hours ago,Updated 1 day ago
Homepage,https://pngquant.org/,https://maketintsandshades.com
Project License,"commercial_license http://openhub.net/licenses/commercial_license, gpl3 http://openhub.net/licenses/gpl3",No Data
Estimated Cost,"$83,232","$19,263"
Estimated Cost Link,http://openhub.net/p/pngquant/estimated_cost,http://openhub.net/p/tints-and-shades/estimated_cost
Contributors (All Time),77 developers,8 developers
Contributors Link (All Time),http://openhub.net/p/pngquant/contributors,http://openhub.net/p/tints-and-shades/contributors
Commits (All Time),"2,502 commits",306 commits
Commits Link (All Time),http://openhub.net/p/pngquant/commits,http://openhub.net/p/tints-and-shades/commits
Initial Commit,almost 27 years ago,almost 8 years ago
Most Recent Commit,about 1 month ago,3 months ago
Contributors (Past 12 Months),4 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pngquant/contributors?time_span=12+months,http://openhub.net/p/tints-and-shades/contributors?time_span=12+months
Commits (Past 12 Months),42 commits,11 commits
Commits Link (Past 12 Months),http://openhub.net/p/pngquant/commits?time_span=12+months,http://openhub.net/p/tints-and-shades/commits?time_span=12+months
Files Modified (Past 12 Months),32 files,7 files
Lines Added (Past 12 Months),283 lines,138 lines
Lines Removed (Past 12 Months),118 lines,125 lines
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/pngquant/factoids#FactoidActivityStable,http://openhub.net/p/tints-and-shades/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pngquant/contributors?time_span=30+days,http://openhub.net/p/tints-and-shades/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pngquant/commits?time_span=30+days,http://openhub.net/p/tints-and-shades/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Rust,JavaScript
Comments,Low,Very High
Comments Link,http://openhub.net/p/pngquant/factoids#FactoidCommentsLow,http://openhub.net/p/tints-and-shades/factoids#FactoidCommentsVeryHigh
Lines of Code,"6,905 lines","1,729 lines"
Lines of Code Link,http://openhub.net/p/pngquant/analyses/latest/languages_summary,http://openhub.net/p/tints-and-shades/analyses/latest/languages_summary
Managers,Kornel http://openhub.net/accounts/kornel,edelstone http://openhub.net/accounts/edelstone
Open Hub Users,3 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
