Project,GnomeVFS
Project Link,http://openhub.net/p/GnomeVFS
Project Activity,Moderate
Open Hub Data Quality,Updated about 11 hours ago
Homepage,http://library.gnome.org/devel/gnome-vfs-2.0/stable/index.html
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,483,526"
Estimated Cost Link,http://openhub.net/p/GnomeVFS/estimated_cost
Contributors (All Time),486 developers
Contributors Link (All Time),http://openhub.net/p/GnomeVFS/contributors
Commits (All Time),"6,493 commits"
Commits Link (All Time),http://openhub.net/p/GnomeVFS/commits
Initial Commit,over 16 years ago
Most Recent Commit,6 days ago
Contributors (Past 12 Months),53 developers
Contributors Link (Past 12 Months),http://openhub.net/p/GnomeVFS/contributors?time_span=12+months
Commits (Past 12 Months),153 commits
Commits Link (Past 12 Months),http://openhub.net/p/GnomeVFS/commits?time_span=12+months
Files Modified (Past 12 Months),91 files
Lines Added (Past 12 Months),"4,542 lines"
Lines Removed (Past 12 Months),483 lines
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/GnomeVFS/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/GnomeVFS/contributors?time_span=30+days
Commits (Past 30 Days),11 commits
Commits Link(Past 30 Days),http://openhub.net/p/GnomeVFS/commits?time_span=30+days
Files Modified (Past 30 Days),12 files
Lines Added (Past 30 Days),54 lines
Lines Removed (Past 30 Days),5 lines
Mostly Written in,C
Comments,Low
Comments Link,http://openhub.net/p/GnomeVFS/factoids#FactoidCommentsLow
Lines of Code,"107,017 lines"
Lines of Code Link,http://openhub.net/p/GnomeVFS/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,57 users
Open Hub User Rating,4.3
Number of Ratings,8
