Project,"Paludis, the Other Package Mangler",rxvt-unicode
Project Link,http://openhub.net/p/paludis,http://openhub.net/p/rxvt_unicode
Project Activity,Not Available,Very Low
Open Hub Data Quality,Updated 5 months ago,Updated about 10 hours ago
Homepage,http://paludis.exherbo.org/,http://software.schmorp.de/pkg/rxvt-unicode.html
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,805,397","$980,879"
Estimated Cost Link,http://openhub.net/p/paludis/estimated_cost,http://openhub.net/p/rxvt_unicode/estimated_cost
Contributors (All Time),86 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/paludis/contributors,http://openhub.net/p/rxvt_unicode/contributors
Commits (All Time),"8,725 commits","3,992 commits"
Commits Link (All Time),http://openhub.net/p/paludis/commits,http://openhub.net/p/rxvt_unicode/commits
Initial Commit,over 18 years ago,over 20 years ago
Most Recent Commit,12 months ago,4 months ago
Contributors (Past 12 Months),4 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/paludis/contributors?time_span=12+months,http://openhub.net/p/rxvt_unicode/contributors?time_span=12+months
Commits (Past 12 Months),157 commits,9 commits
Commits Link (Past 12 Months),http://openhub.net/p/paludis/commits?time_span=12+months,http://openhub.net/p/rxvt_unicode/commits?time_span=12+months
Files Modified (Past 12 Months),341 files,6 files
Lines Added (Past 12 Months),"4,954 lines",21 lines
Lines Removed (Past 12 Months),"5,286 lines",11 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/paludis/factoids#FactoidActivityStable,http://openhub.net/p/rxvt_unicode/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/paludis/contributors?time_span=30+days,http://openhub.net/p/rxvt_unicode/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/paludis/commits?time_span=30+days,http://openhub.net/p/rxvt_unicode/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,C++,C
Comments,Average,Very Low
Comments Link,http://openhub.net/p/paludis/factoids#FactoidCommentsAverage,http://openhub.net/p/rxvt_unicode/factoids#FactoidCommentsVeryLow
Lines of Code,"196,873 lines","73,313 lines"
Lines of Code Link,http://openhub.net/p/paludis/analyses/latest/languages_summary,http://openhub.net/p/rxvt_unicode/analyses/latest/languages_summary
Managers,Mike Kelly http://openhub.net/accounts/pioto,"Mikael Magnusson http://openhub.net/accounts/Mikachu, Emanuele Giaquinta http://openhub.net/accounts/egiaquinta"
Open Hub Users,34 users,204 users
Open Hub User Rating,4.2,4.6
Number of Ratings,24,68
