Project,mutt,rxvt-unicode
Project Link,http://openhub.net/p/mutt,http://openhub.net/p/rxvt_unicode
Project Activity,Low,Low
Open Hub Data Quality,Updated about 24 hours ago,Updated about 12 hours ago
Homepage,http://www.mutt.org/,http://software.schmorp.de/pkg/rxvt-unicode.html
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,572,285","$980,879"
Estimated Cost Link,http://openhub.net/p/mutt/estimated_cost,http://openhub.net/p/rxvt_unicode/estimated_cost
Contributors (All Time),289 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/mutt/contributors,http://openhub.net/p/rxvt_unicode/contributors
Commits (All Time),"8,387 commits","3,991 commits"
Commits Link (All Time),http://openhub.net/p/mutt/commits,http://openhub.net/p/rxvt_unicode/commits
Initial Commit,almost 26 years ago,over 20 years ago
Most Recent Commit,6 days ago,3 months ago
Contributors (Past 12 Months),5 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mutt/contributors?time_span=12+months,http://openhub.net/p/rxvt_unicode/contributors?time_span=12+months
Commits (Past 12 Months),27 commits,16 commits
Commits Link (Past 12 Months),http://openhub.net/p/mutt/commits?time_span=12+months,http://openhub.net/p/rxvt_unicode/commits?time_span=12+months
Files Modified (Past 12 Months),17 files,10 files
Lines Added (Past 12 Months),85 lines,147 lines
Lines Removed (Past 12 Months),32 lines,80 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/mutt/factoids#FactoidActivityStable,http://openhub.net/p/rxvt_unicode/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mutt/contributors?time_span=30+days,http://openhub.net/p/rxvt_unicode/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mutt/commits?time_span=30+days,http://openhub.net/p/rxvt_unicode/commits?time_span=30+days
Files Modified (Past 30 Days),5 files,No Activity
Lines Added (Past 30 Days),45 lines,No Activity
Lines Removed (Past 30 Days),7 lines,No Activity
Mostly Written in,C,C
Comments,Average,Very Low
Comments Link,http://openhub.net/p/mutt/factoids#FactoidCommentsAverage,http://openhub.net/p/rxvt_unicode/factoids#FactoidCommentsVeryLow
Lines of Code,"115,507 lines","73,313 lines"
Lines of Code Link,http://openhub.net/p/mutt/analyses/latest/languages_summary,http://openhub.net/p/rxvt_unicode/analyses/latest/languages_summary
Managers,Brendan Cully http://openhub.net/accounts/brendan,"Mikael Magnusson http://openhub.net/accounts/Mikachu, Emanuele Giaquinta http://openhub.net/accounts/egiaquinta"
Open Hub Users,470 users,204 users
Open Hub User Rating,4.5,4.6
Number of Ratings,141,68
