Project,Mick Knutson - SpringCertification,YopCodes
Project Link,http://openhub.net/p/mickknutson-SpringCertification,http://openhub.net/p/YopCodes
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 16 hours ago,Updated about 20 hours ago
Homepage,https://www.baselogic.com/,https://github.com/manupk/YopCodes
Project License,No Data,No Data
Estimated Cost,"$231,739","$12,217"
Estimated Cost Link,http://openhub.net/p/mickknutson-SpringCertification/estimated_cost,http://openhub.net/p/YopCodes/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/mickknutson-SpringCertification/contributors,http://openhub.net/p/YopCodes/contributors
Commits (All Time),30 commits,5 commits
Commits Link (All Time),http://openhub.net/p/mickknutson-SpringCertification/commits,http://openhub.net/p/YopCodes/commits
Initial Commit,about 12 years ago,about 12 years ago
Most Recent Commit,over 8 years ago,almost 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mickknutson-SpringCertification/contributors?time_span=12+months,http://openhub.net/p/YopCodes/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mickknutson-SpringCertification/commits?time_span=12+months,http://openhub.net/p/YopCodes/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mickknutson-SpringCertification/factoids#FactoidTeamSizeZero,http://openhub.net/p/YopCodes/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mickknutson-SpringCertification/contributors?time_span=30+days,http://openhub.net/p/YopCodes/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mickknutson-SpringCertification/commits?time_span=30+days,http://openhub.net/p/YopCodes/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,High,Very Low
Comments Link,http://openhub.net/p/mickknutson-SpringCertification/factoids#FactoidCommentsHigh,http://openhub.net/p/YopCodes/factoids#FactoidCommentsVeryLow
Lines of Code,"18,793 lines","1,142 lines"
Lines of Code Link,http://openhub.net/p/mickknutson-SpringCertification/analyses/latest/languages_summary,http://openhub.net/p/YopCodes/analyses/latest/languages_summary
Managers,mickknutson http://openhub.net/accounts/mickknutson,manupk http://openhub.net/accounts/manupk
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
