Project,Digsby,KDE Telepathy
Project Link,http://openhub.net/p/digsby,http://openhub.net/p/telepathy-kde
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,http://www.digsby.com/,http://community.kde.org/Real-Time_Communication_and_Collaboration/
Project License,Proprietary http://openhub.net/licenses/Proprietary,"gpl http://openhub.net/licenses/gpl, lgpl21 http://openhub.net/licenses/lgpl21"
Estimated Cost,"$4,872,180","$1,284,636"
Estimated Cost Link,http://openhub.net/p/digsby/estimated_cost,http://openhub.net/p/telepathy-kde/estimated_cost
Contributors (All Time),7 developers,161 developers
Contributors Link (All Time),http://openhub.net/p/digsby/contributors,http://openhub.net/p/telepathy-kde/contributors
Commits (All Time),34 commits,"11,309 commits"
Commits Link (All Time),http://openhub.net/p/digsby/commits,http://openhub.net/p/telepathy-kde/commits
Initial Commit,over 11 years ago,almost 16 years ago
Most Recent Commit,almost 11 years ago,8 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/digsby/contributors?time_span=12+months,http://openhub.net/p/telepathy-kde/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,223 commits
Commits Link (Past 12 Months),http://openhub.net/p/digsby/commits?time_span=12+months,http://openhub.net/p/telepathy-kde/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,175 files
Lines Added (Past 12 Months),No Activity,85 lines
Lines Removed (Past 12 Months),No Activity,34 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/digsby/factoids#FactoidTeamSizeZero,http://openhub.net/p/telepathy-kde/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/digsby/contributors?time_span=30+days,http://openhub.net/p/telepathy-kde/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/digsby/commits?time_span=30+days,http://openhub.net/p/telepathy-kde/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,C++
Comments,Low,High
Comments Link,http://openhub.net/p/digsby/factoids#FactoidCommentsLow,http://openhub.net/p/telepathy-kde/factoids#FactoidCommentsHigh
Lines of Code,"336,334 lines","95,969 lines"
Lines of Code Link,http://openhub.net/p/digsby/analyses/latest/languages_summary,http://openhub.net/p/telepathy-kde/analyses/latest/languages_summary
Managers,Position not yet claimed,"David Edmundson http://openhub.net/accounts/d_ed, George Goldberg http://openhub.net/accounts/grundleborg, Daniele E. Domenichelli http://openhub.net/accounts/drdanz"
Open Hub Users,1 user,17 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,5
