Project,Ecasound,Ardour
Project Link,http://openhub.net/p/ecasound,http://openhub.net/p/ardour
Project Activity,Inactive,High
Open Hub Data Quality,Updated 2 days ago,Updated 3 days ago
Homepage,http://nosignal.fi/ecasound,http://ardour.org
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$698,109","$31,893,019"
Estimated Cost Link,http://openhub.net/p/ecasound/estimated_cost,http://openhub.net/p/ardour/estimated_cost
Contributors (All Time),14 developers,245 developers
Contributors Link (All Time),http://openhub.net/p/ecasound/contributors,http://openhub.net/p/ardour/contributors
Commits (All Time),"2,371 commits","39,111 commits"
Commits Link (All Time),http://openhub.net/p/ecasound/commits,http://openhub.net/p/ardour/commits
Initial Commit,over 24 years ago,about 19 years ago
Most Recent Commit,about 4 years ago,3 days ago
Contributors (Past 12 Months),No Activity,45 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ecasound/contributors?time_span=12+months,http://openhub.net/p/ardour/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,619 commits"
Commits Link (Past 12 Months),http://openhub.net/p/ecasound/commits?time_span=12+months,http://openhub.net/p/ardour/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,453 files"
Lines Added (Past 12 Months),No Activity,"928,381 lines"
Lines Removed (Past 12 Months),No Activity,"30,218 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ecasound/factoids#FactoidTeamSizeZero,http://openhub.net/p/ardour/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ecasound/contributors?time_span=30+days,http://openhub.net/p/ardour/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,145 commits
Commits Link(Past 30 Days),http://openhub.net/p/ecasound/commits?time_span=30+days,http://openhub.net/p/ardour/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,325 files
Lines Added (Past 30 Days),No Activity,"6,080 lines"
Lines Removed (Past 30 Days),No Activity,"5,223 lines"
Mostly Written in,C++,C++
Comments,High,Average
Comments Link,http://openhub.net/p/ecasound/factoids#FactoidCommentsHigh,http://openhub.net/p/ardour/factoids#FactoidCommentsAverage
Lines of Code,"52,905 lines","2,042,142 lines"
Lines of Code Link,http://openhub.net/p/ecasound/analyses/latest/languages_summary,http://openhub.net/p/ardour/analyses/latest/languages_summary
Managers,Kai Vehmanen http://openhub.net/accounts/kaivehmanen,dawhead http://openhub.net/accounts/dawhead
Open Hub Users,3 users,26 users
Open Hub User Rating,5.0,5.0
Number of Ratings,2,3
