Project,EQEmu,openMSX
Project Link,http://openhub.net/p/projecteqemu,http://openhub.net/p/openmsx
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 20 hours ago,Updated 4 months ago
Homepage,https://github.com/EQEmu/Server,http://openmsx.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$13,003,982","$5,531,254"
Estimated Cost Link,http://openhub.net/p/projecteqemu/estimated_cost,http://openhub.net/p/openmsx/estimated_cost
Contributors (All Time),149 developers,58 developers
Contributors Link (All Time),http://openhub.net/p/projecteqemu/contributors,http://openhub.net/p/openmsx/contributors
Commits (All Time),"11,724 commits","18,657 commits"
Commits Link (All Time),http://openhub.net/p/projecteqemu/commits,http://openhub.net/p/openmsx/commits
Initial Commit,about 11 years ago,about 23 years ago
Most Recent Commit,5 days ago,6 months ago
Contributors (Past 12 Months),26 developers,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/projecteqemu/contributors?time_span=12+months,http://openhub.net/p/openmsx/contributors?time_span=12+months
Commits (Past 12 Months),908 commits,799 commits
Commits Link (Past 12 Months),http://openhub.net/p/projecteqemu/commits?time_span=12+months,http://openhub.net/p/openmsx/commits?time_span=12+months
Files Modified (Past 12 Months),"1,342 files","1,194 files"
Lines Added (Past 12 Months),"181,055 lines","291,088 lines"
Lines Removed (Past 12 Months),"134,939 lines","217,641 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/projecteqemu/factoids#FactoidActivityStable,http://openhub.net/p/openmsx/factoids#FactoidActivityStable
Contributors (Past 30 Days),10 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/projecteqemu/contributors?time_span=30+days,http://openhub.net/p/openmsx/contributors?time_span=30+days
Commits (Past 30 Days),45 commits,78 commits
Commits Link(Past 30 Days),http://openhub.net/p/projecteqemu/commits?time_span=30+days,http://openhub.net/p/openmsx/commits?time_span=30+days
Files Modified (Past 30 Days),165 files,96 files
Lines Added (Past 30 Days),"5,121 lines","4,400 lines"
Lines Removed (Past 30 Days),"1,080 lines","4,971 lines"
Mostly Written in,C++,C++
Comments,Low,Low
Comments Link,http://openhub.net/p/projecteqemu/factoids#FactoidCommentsLow,http://openhub.net/p/openmsx/factoids#FactoidCommentsLow
Lines of Code,"844,382 lines","384,858 lines"
Lines of Code Link,http://openhub.net/p/projecteqemu/analyses/latest/languages_summary,http://openhub.net/p/openmsx/analyses/latest/languages_summary
Managers,DerisionEQ http://openhub.net/accounts/DerisionEQ,Position not yet claimed
Open Hub Users,1 user,9 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
