Project,PlatformIO
Project Link,http://openhub.net/p/platformio
Project Activity,Moderate
Open Hub Data Quality,Updated 1 day ago
Homepage,http://platformio.org
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$392,456"
Estimated Cost Link,http://openhub.net/p/platformio/estimated_cost
Contributors (All Time),89 developers
Contributors Link (All Time),http://openhub.net/p/platformio/contributors
Commits (All Time),"6,556 commits"
Commits Link (All Time),http://openhub.net/p/platformio/commits
Initial Commit,about 10 years ago
Most Recent Commit,3 days ago
Contributors (Past 12 Months),13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/platformio/contributors?time_span=12+months
Commits (Past 12 Months),246 commits
Commits Link (Past 12 Months),http://openhub.net/p/platformio/commits?time_span=12+months
Files Modified (Past 12 Months),199 files
Lines Added (Past 12 Months),"7,396 lines"
Lines Removed (Past 12 Months),"6,528 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/platformio/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/platformio/contributors?time_span=30+days
Commits (Past 30 Days),5 commits
Commits Link(Past 30 Days),http://openhub.net/p/platformio/commits?time_span=30+days
Files Modified (Past 30 Days),2 files
Lines Added (Past 30 Days),1 line
Lines Removed (Past 30 Days),1 line
Mostly Written in,Python
Comments,Average
Comments Link,http://openhub.net/p/platformio/factoids#FactoidCommentsAverage
Lines of Code,"30,340 lines"
Lines of Code Link,http://openhub.net/p/platformio/analyses/latest/languages_summary
Managers,ivankravets http://openhub.net/accounts/ivankravets
Open Hub Users,3 users
Open Hub User Rating,5.0
Number of Ratings,2
