Project,jfeature,Apache Ant
Project Link,http://openhub.net/p/jfeature,http://openhub.net/p/ant
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,https://jfeature.dev.java.net,http://ant.apache.org
Project License,eclipse http://openhub.net/licenses/eclipse,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$37,250,378"
Estimated Cost Link,http://openhub.net/p/jfeature/estimated_cost,http://openhub.net/p/ant/estimated_cost
Contributors (All Time),Pending,147 developers
Contributors Link (All Time),http://openhub.net/p/jfeature/contributors,http://openhub.net/p/ant/contributors
Commits (All Time),Pending,"15,453 commits"
Commits Link (All Time),http://openhub.net/p/jfeature/commits,http://openhub.net/p/ant/commits
Initial Commit,Pending,over 24 years ago
Most Recent Commit,Pending,25 days ago
Contributors (Past 12 Months),Pending,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jfeature/contributors?time_span=12+months,http://openhub.net/p/ant/contributors?time_span=12+months
Commits (Past 12 Months),Pending,72 commits
Commits Link (Past 12 Months),http://openhub.net/p/jfeature/commits?time_span=12+months,http://openhub.net/p/ant/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,957 files"
Lines Added (Past 12 Months),Pending,"138,968 lines"
Lines Removed (Past 12 Months),Pending,"43,915 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/ant/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/jfeature/contributors?time_span=30+days,http://openhub.net/p/ant/contributors?time_span=30+days
Commits (Past 30 Days),Pending,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/jfeature/commits?time_span=30+days,http://openhub.net/p/ant/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,6 files
Lines Added (Past 30 Days),Pending,11 lines
Lines Removed (Past 30 Days),Pending,7 lines
Mostly Written in,Pending,Java
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/ant/factoids#FactoidCommentsHigh
Lines of Code,Pending,"2,334,080 lines"
Lines of Code Link,http://openhub.net/p/jfeature/analyses/latest/languages_summary,http://openhub.net/p/ant/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,"1,239 users"
Open Hub User Rating,0.0,4.0
Number of Ratings,0,239
