Project,Mamesaver,AdvanceMAME
Project Link,http://openhub.net/p/mamesaver,http://openhub.net/p/advancemame
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://github.com/mika76/mamesaver/,http://advancemame.sourceforge.net
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$87,981",Pending
Estimated Cost Link,http://openhub.net/p/mamesaver/estimated_cost,http://openhub.net/p/advancemame/estimated_cost
Contributors (All Time),11 developers,Pending
Contributors Link (All Time),http://openhub.net/p/mamesaver/contributors,http://openhub.net/p/advancemame/contributors
Commits (All Time),300 commits,Pending
Commits Link (All Time),http://openhub.net/p/mamesaver/commits,http://openhub.net/p/advancemame/commits
Initial Commit,about 17 years ago,Pending
Most Recent Commit,almost 5 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/mamesaver/contributors?time_span=12+months,http://openhub.net/p/advancemame/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/mamesaver/commits?time_span=12+months,http://openhub.net/p/advancemame/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/mamesaver/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/mamesaver/contributors?time_span=30+days,http://openhub.net/p/advancemame/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/mamesaver/commits?time_span=30+days,http://openhub.net/p/advancemame/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C#,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/mamesaver/factoids#FactoidCommentsHigh,Pending
Lines of Code,"7,393 lines",Pending
Lines of Code Link,http://openhub.net/p/mamesaver/analyses/latest/languages_summary,http://openhub.net/p/advancemame/analyses/latest/languages_summary
Managers,nullpainter http://openhub.net/accounts/nullpainter,gentlejack http://openhub.net/accounts/gentlejack
Open Hub Users,4 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
