Project,salt-halite,ansible-cmdb
Project Link,http://openhub.net/p/salt-halite,http://openhub.net/p/ansible-cmdb
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 10 hours ago,Updated about 3 hours ago
Homepage,https://github.com/saltstack/halite,https://github.com/fboender/ansible-cmdb
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$1,020,134","$534,804"
Estimated Cost Link,http://openhub.net/p/salt-halite/estimated_cost,http://openhub.net/p/ansible-cmdb/estimated_cost
Contributors (All Time),13 developers,22 developers
Contributors Link (All Time),http://openhub.net/p/salt-halite/contributors,http://openhub.net/p/ansible-cmdb/contributors
Commits (All Time),572 commits,519 commits
Commits Link (All Time),http://openhub.net/p/salt-halite/commits,http://openhub.net/p/ansible-cmdb/commits
Initial Commit,almost 11 years ago,almost 9 years ago
Most Recent Commit,almost 9 years ago,over 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/salt-halite/contributors?time_span=12+months,http://openhub.net/p/ansible-cmdb/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/salt-halite/commits?time_span=12+months,http://openhub.net/p/ansible-cmdb/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/salt-halite/factoids#FactoidTeamSizeZero,http://openhub.net/p/ansible-cmdb/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/salt-halite/contributors?time_span=30+days,http://openhub.net/p/ansible-cmdb/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/salt-halite/commits?time_span=30+days,http://openhub.net/p/ansible-cmdb/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,Python
Comments,Very High,Average
Comments Link,http://openhub.net/p/salt-halite/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/ansible-cmdb/factoids#FactoidCommentsAverage
Lines of Code,"76,189 lines","41,765 lines"
Lines of Code Link,http://openhub.net/p/salt-halite/analyses/latest/languages_summary,http://openhub.net/p/ansible-cmdb/analyses/latest/languages_summary
Managers,Seth House http://openhub.net/accounts/whiteinge,fboender http://openhub.net/accounts/fboender
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
