Project,Timeplotters,matplotlib
Project Link,http://openhub.net/p/timeplotters,http://openhub.net/p/matplotlib
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 4 days ago,Pending
Homepage,http://jkff.info/software/timeplotters,https://matplotlib.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$32,938",Pending
Estimated Cost Link,http://openhub.net/p/timeplotters/estimated_cost,http://openhub.net/p/matplotlib/estimated_cost
Contributors (All Time),8 developers,Pending
Contributors Link (All Time),http://openhub.net/p/timeplotters/contributors,http://openhub.net/p/matplotlib/contributors
Commits (All Time),204 commits,Pending
Commits Link (All Time),http://openhub.net/p/timeplotters/commits,http://openhub.net/p/matplotlib/commits
Initial Commit,over 13 years ago,Pending
Most Recent Commit,about 4 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/timeplotters/contributors?time_span=12+months,http://openhub.net/p/matplotlib/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/timeplotters/commits?time_span=12+months,http://openhub.net/p/matplotlib/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/timeplotters/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/timeplotters/contributors?time_span=30+days,http://openhub.net/p/matplotlib/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/timeplotters/commits?time_span=30+days,http://openhub.net/p/matplotlib/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Haskell,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/timeplotters/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"2,937 lines",Pending
Lines of Code Link,http://openhub.net/p/timeplotters/analyses/latest/languages_summary,http://openhub.net/p/matplotlib/analyses/latest/languages_summary
Managers,jkff http://openhub.net/accounts/jkff,"pelson http://openhub.net/accounts/pelson, tcaswell http://openhub.net/accounts/tcaswell"
Open Hub Users,2 users,292 users
Open Hub User Rating,5.0,4.6
Number of Ratings,1,45
