Project,Semantic Watchlist,Semantic Image Input
Project Link,http://openhub.net/p/swl,http://openhub.net/p/semanticimageinput
Project Activity,Low,Very Low
Open Hub Data Quality,Updated 3 days ago,Updated 2 days ago
Homepage,https://secure.wikimedia.org/wikipedia/mediawiki/wiki/Extension:Semantic_Watchlist,https://www.mediawiki.org/wiki/Extension:Semantic_Image_Input
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$40,678","$4,150"
Estimated Cost Link,http://openhub.net/p/swl/estimated_cost,http://openhub.net/p/semanticimageinput/estimated_cost
Contributors (All Time),44 developers,21 developers
Contributors Link (All Time),http://openhub.net/p/swl/contributors,http://openhub.net/p/semanticimageinput/contributors
Commits (All Time),"1,409 commits",164 commits
Commits Link (All Time),http://openhub.net/p/swl/commits,http://openhub.net/p/semanticimageinput/commits
Initial Commit,about 13 years ago,over 12 years ago
Most Recent Commit,24 days ago,15 days ago
Contributors (Past 12 Months),6 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/swl/contributors?time_span=12+months,http://openhub.net/p/semanticimageinput/contributors?time_span=12+months
Commits (Past 12 Months),24 commits,9 commits
Commits Link (Past 12 Months),http://openhub.net/p/swl/commits?time_span=12+months,http://openhub.net/p/semanticimageinput/commits?time_span=12+months
Files Modified (Past 12 Months),16 files,4 files
Lines Added (Past 12 Months),48 lines,0 lines
Lines Removed (Past 12 Months),48 lines,0 lines
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/swl/factoids#FactoidActivityStable,http://openhub.net/p/semanticimageinput/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/swl/contributors?time_span=30+days,http://openhub.net/p/semanticimageinput/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/swl/commits?time_span=30+days,http://openhub.net/p/semanticimageinput/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,3 files
Lines Added (Past 30 Days),0 lines,0 lines
Lines Removed (Past 30 Days),0 lines,0 lines
Mostly Written in,PHP,JavaScript
Comments,Average,Low
Comments Link,http://openhub.net/p/swl/factoids#FactoidCommentsAverage,http://openhub.net/p/semanticimageinput/factoids#FactoidCommentsLow
Lines of Code,"3,495 lines",396 lines
Lines of Code Link,http://openhub.net/p/swl/analyses/latest/languages_summary,http://openhub.net/p/semanticimageinput/analyses/latest/languages_summary
Managers,Jeroen De Dauw http://openhub.net/accounts/jeroendedauw,Jeroen De Dauw http://openhub.net/accounts/jeroendedauw
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,2,1
