Project,Bashinator,climax
Project Link,http://openhub.net/p/bashinator,http://openhub.net/p/climax
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,http://www.bashinator.org/,http://code.google.com/p/climax
Project License,gpl3 http://openhub.net/licenses/gpl3,mit http://openhub.net/licenses/mit
Estimated Cost,"$8,531",No Data
Estimated Cost Link,http://openhub.net/p/bashinator/estimated_cost,http://openhub.net/p/climax/estimated_cost
Contributors (All Time),2 developers,No Data
Contributors Link (All Time),http://openhub.net/p/bashinator/contributors,http://openhub.net/p/climax/contributors
Commits (All Time),18 commits,No Data
Commits Link (All Time),http://openhub.net/p/bashinator/commits,http://openhub.net/p/climax/commits
Initial Commit,about 10 years ago,No Data
Most Recent Commit,over 3 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/bashinator/contributors?time_span=12+months,http://openhub.net/p/climax/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/bashinator/commits?time_span=12+months,http://openhub.net/p/climax/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/bashinator/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/bashinator/contributors?time_span=30+days,http://openhub.net/p/climax/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/bashinator/commits?time_span=30+days,http://openhub.net/p/climax/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,shell script,No Data
Comments,Very High,No Data
Comments Link,http://openhub.net/p/bashinator/factoids#FactoidCommentsVeryHigh,No Data
Lines of Code,785 lines,No Data
Lines of Code Link,http://openhub.net/p/bashinator/analyses/latest/languages_summary,http://openhub.net/p/climax/analyses/latest/languages_summary
Managers,Wolfram Schlich http://openhub.net/accounts/wschlich,Position not yet claimed
Open Hub Users,3 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
