Project,Universal Compiler,ROSE Compiler
Project Link,http://openhub.net/p/UniversalCompiler,http://openhub.net/p/rose-compiler
Project Activity,Inactive,High
Open Hub Data Quality,Updated 1 day ago,Updated about 17 hours ago
Homepage,https://github.com/shubhamchaudhary/universal,http://www.rosecompiler.org/
Project License,gpl http://openhub.net/licenses/gpl,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$15,452","$105,466,049"
Estimated Cost Link,http://openhub.net/p/UniversalCompiler/estimated_cost,http://openhub.net/p/rose-compiler/estimated_cost
Contributors (All Time),6 developers,170 developers
Contributors Link (All Time),http://openhub.net/p/UniversalCompiler/contributors,http://openhub.net/p/rose-compiler/contributors
Commits (All Time),192 commits,"65,206 commits"
Commits Link (All Time),http://openhub.net/p/UniversalCompiler/commits,http://openhub.net/p/rose-compiler/commits
Initial Commit,over 9 years ago,over 16 years ago
Most Recent Commit,about 9 years ago,11 days ago
Contributors (Past 12 Months),No Activity,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/UniversalCompiler/contributors?time_span=12+months,http://openhub.net/p/rose-compiler/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,431 commits"
Commits Link (Past 12 Months),http://openhub.net/p/UniversalCompiler/commits?time_span=12+months,http://openhub.net/p/rose-compiler/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"3,017 files"
Lines Added (Past 12 Months),No Activity,"352,576 lines"
Lines Removed (Past 12 Months),No Activity,"282,316 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/UniversalCompiler/factoids#FactoidTeamSizeZero,http://openhub.net/p/rose-compiler/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/UniversalCompiler/contributors?time_span=30+days,http://openhub.net/p/rose-compiler/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,47 commits
Commits Link(Past 30 Days),http://openhub.net/p/UniversalCompiler/commits?time_span=30+days,http://openhub.net/p/rose-compiler/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,186 files
Lines Added (Past 30 Days),No Activity,"6,489 lines"
Lines Removed (Past 30 Days),No Activity,"26,833 lines"
Mostly Written in,Python,C++
Comments,Low,Average
Comments Link,http://openhub.net/p/UniversalCompiler/factoids#FactoidCommentsLow,http://openhub.net/p/rose-compiler/factoids#FactoidCommentsAverage
Lines of Code,"1,389 lines","6,270,153 lines"
Lines of Code Link,http://openhub.net/p/UniversalCompiler/analyses/latest/languages_summary,http://openhub.net/p/rose-compiler/analyses/latest/languages_summary
Managers,Shubham Chaudhary http://openhub.net/accounts/chaudhary,too1 http://openhub.net/accounts/too1
Open Hub Users,1 user,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
