Project,Timex Data Recorder API,SportsTracker
Project Link,http://openhub.net/p/tmx-dr-api,http://openhub.net/p/sports_tracker
Project Activity,Inactive,Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/tmx-dr-api/,http://www.saring.de/sportstracker/index.html
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$114,951","$682,473"
Estimated Cost Link,http://openhub.net/p/tmx-dr-api/estimated_cost,http://openhub.net/p/sports_tracker/estimated_cost
Contributors (All Time),4 developers,10 developers
Contributors Link (All Time),http://openhub.net/p/tmx-dr-api/contributors,http://openhub.net/p/sports_tracker/contributors
Commits (All Time),70 commits,"1,658 commits"
Commits Link (All Time),http://openhub.net/p/tmx-dr-api/commits,http://openhub.net/p/sports_tracker/commits
Initial Commit,about 18 years ago,almost 14 years ago
Most Recent Commit,about 16 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tmx-dr-api/contributors?time_span=12+months,http://openhub.net/p/sports_tracker/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,55 commits
Commits Link (Past 12 Months),http://openhub.net/p/tmx-dr-api/commits?time_span=12+months,http://openhub.net/p/sports_tracker/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,85 files
Lines Added (Past 12 Months),No Activity,519 lines
Lines Removed (Past 12 Months),No Activity,453 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/tmx-dr-api/factoids#FactoidTeamSizeZero,http://openhub.net/p/sports_tracker/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tmx-dr-api/contributors?time_span=30+days,http://openhub.net/p/sports_tracker/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tmx-dr-api/commits?time_span=30+days,http://openhub.net/p/sports_tracker/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Java
Comments,High,Average
Comments Link,http://openhub.net/p/tmx-dr-api/factoids#FactoidCommentsHigh,http://openhub.net/p/sports_tracker/factoids#FactoidCommentsAverage
Lines of Code,"9,664 lines","52,647 lines"
Lines of Code Link,http://openhub.net/p/tmx-dr-api/analyses/latest/languages_summary,http://openhub.net/p/sports_tracker/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
