Project,FFADO,Hydrogen
Project Link,http://openhub.net/p/ffado,http://openhub.net/p/hydrogen
Project Activity,Not Available,High
Open Hub Data Quality,Updated 3 months ago,Updated about 18 hours ago
Homepage,http://www.ffado.org,http://www.hydrogen-music.org/
Project License,"gpl http://openhub.net/licenses/gpl, gpl3 http://openhub.net/licenses/gpl3",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,717,463","$4,693,265"
Estimated Cost Link,http://openhub.net/p/ffado/estimated_cost,http://openhub.net/p/hydrogen/estimated_cost
Contributors (All Time),12 developers,97 developers
Contributors Link (All Time),http://openhub.net/p/ffado/contributors,http://openhub.net/p/hydrogen/contributors
Commits (All Time),"3,977 commits","6,436 commits"
Commits Link (All Time),http://openhub.net/p/ffado/commits,http://openhub.net/p/hydrogen/commits
Initial Commit,over 19 years ago,almost 17 years ago
Most Recent Commit,over 1 year ago,4 days ago
Contributors (Past 12 Months),1 developer,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ffado/contributors?time_span=12+months,http://openhub.net/p/hydrogen/contributors?time_span=12+months
Commits (Past 12 Months),15 commits,603 commits
Commits Link (Past 12 Months),http://openhub.net/p/ffado/commits?time_span=12+months,http://openhub.net/p/hydrogen/commits?time_span=12+months
Files Modified (Past 12 Months),9 files,484 files
Lines Added (Past 12 Months),966 lines,"163,012 lines"
Lines Removed (Past 12 Months),750 lines,"56,621 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ffado/factoids#FactoidTeamSizeZero,http://openhub.net/p/hydrogen/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ffado/contributors?time_span=30+days,http://openhub.net/p/hydrogen/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,11 commits
Commits Link(Past 30 Days),http://openhub.net/p/ffado/commits?time_span=30+days,http://openhub.net/p/hydrogen/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,10 files
Lines Added (Past 30 Days),No Activity,230 lines
Lines Removed (Past 30 Days),No Activity,291 lines
Mostly Written in,C++,TypeScript
Comments,Average,Very Low
Comments Link,http://openhub.net/p/ffado/factoids#FactoidCommentsAverage,http://openhub.net/p/hydrogen/factoids#FactoidCommentsVeryLow
Lines of Code,"263,794 lines","330,715 lines"
Lines of Code Link,http://openhub.net/p/ffado/analyses/latest/languages_summary,http://openhub.net/p/hydrogen/analyses/latest/languages_summary
Managers,arnonym http://openhub.net/accounts/arnonym,mauser http://openhub.net/accounts/smoors
Open Hub Users,14 users,41 users
Open Hub User Rating,5.0,4.6
Number of Ratings,7,9
