Project,bios_extract,coreinfo (coreboot payload)
Project Link,http://openhub.net/p/bios_extract,http://openhub.net/p/coreinfo-coreboot-payload
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 23 hours ago,No Data
Homepage,http://review.coreboot.org/gitweb?p=bios_extract.git,http://www.coreboot.org/Coreinfo
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$59,918",No Data
Estimated Cost Link,http://openhub.net/p/bios_extract/estimated_cost,http://openhub.net/p/coreinfo-coreboot-payload/estimated_cost
Contributors (All Time),23 developers,No Data
Contributors Link (All Time),http://openhub.net/p/bios_extract/contributors,http://openhub.net/p/coreinfo-coreboot-payload/contributors
Commits (All Time),131 commits,No Data
Commits Link (All Time),http://openhub.net/p/bios_extract/commits,http://openhub.net/p/coreinfo-coreboot-payload/commits
Initial Commit,over 15 years ago,No Data
Most Recent Commit,12 months ago,No Data
Contributors (Past 12 Months),1 developer,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/bios_extract/contributors?time_span=12+months,http://openhub.net/p/coreinfo-coreboot-payload/contributors?time_span=12+months
Commits (Past 12 Months),3 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/bios_extract/commits?time_span=12+months,http://openhub.net/p/coreinfo-coreboot-payload/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,No Data
Lines Added (Past 12 Months),27 lines,No Data
Lines Removed (Past 12 Months),26 lines,No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/bios_extract/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/bios_extract/contributors?time_span=30+days,http://openhub.net/p/coreinfo-coreboot-payload/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/bios_extract/commits?time_span=30+days,http://openhub.net/p/coreinfo-coreboot-payload/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,C,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/bios_extract/factoids#FactoidCommentsAverage,No Data
Lines of Code,"5,035 lines",No Data
Lines of Code Link,http://openhub.net/p/bios_extract/analyses/latest/languages_summary,http://openhub.net/p/coreinfo-coreboot-payload/analyses/latest/languages_summary
Managers,Luc Verhaegen http://openhub.net/accounts/libv,"MartinLRoth http://openhub.net/accounts/MartinLRoth, Uwe Hermann http://openhub.net/accounts/uwehermann"
Open Hub Users,3 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,2,1
