Project,owasp-security-logging
Project Link,http://openhub.net/p/owasp-security-logging
Project Activity,Very Low
Open Hub Data Quality,Updated 2 days ago
Homepage,https://www.owasp.org/index.php/OWASP_Security_Logging_Project
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$41,734"
Estimated Cost Link,http://openhub.net/p/owasp-security-logging/estimated_cost
Contributors (All Time),19 developers
Contributors Link (All Time),http://openhub.net/p/owasp-security-logging/contributors
Commits (All Time),223 commits
Commits Link (All Time),http://openhub.net/p/owasp-security-logging/commits
Initial Commit,about 10 years ago
Most Recent Commit,9 months ago
Contributors (Past 12 Months),2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/owasp-security-logging/contributors?time_span=12+months
Commits (Past 12 Months),6 commits
Commits Link (Past 12 Months),http://openhub.net/p/owasp-security-logging/commits?time_span=12+months
Files Modified (Past 12 Months),33 files
Lines Added (Past 12 Months),216 lines
Lines Removed (Past 12 Months),192 lines
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/owasp-security-logging/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/owasp-security-logging/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/owasp-security-logging/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/owasp-security-logging/factoids#FactoidCommentsAverage
Lines of Code,"3,634 lines"
Lines of Code Link,http://openhub.net/p/owasp-security-logging/analyses/latest/languages_summary
Managers,javabean http://openhub.net/accounts/javabean
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
