Project,dlang-latex-listings,gedit-inyoka
Project Link,http://openhub.net/p/dlang-latex-listings,http://openhub.net/p/gedit-inyoka
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 17 hours ago,Pending
Homepage,https://github.com/JesseKPhillips/dlang-latex-listings,https://launchpad.net/gedit-inyoka
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,$335,Pending
Estimated Cost Link,http://openhub.net/p/dlang-latex-listings/estimated_cost,http://openhub.net/p/gedit-inyoka/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/dlang-latex-listings/contributors,http://openhub.net/p/gedit-inyoka/contributors
Commits (All Time),2 commits,Pending
Commits Link (All Time),http://openhub.net/p/dlang-latex-listings/commits,http://openhub.net/p/gedit-inyoka/commits
Initial Commit,over 11 years ago,Pending
Most Recent Commit,over 11 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/dlang-latex-listings/contributors?time_span=12+months,http://openhub.net/p/gedit-inyoka/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/dlang-latex-listings/commits?time_span=12+months,http://openhub.net/p/gedit-inyoka/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/dlang-latex-listings/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/dlang-latex-listings/contributors?time_span=30+days,http://openhub.net/p/gedit-inyoka/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/dlang-latex-listings/commits?time_span=30+days,http://openhub.net/p/gedit-inyoka/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,TeX/LaTeX,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/dlang-latex-listings/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,36 lines,Pending
Lines of Code Link,http://openhub.net/p/dlang-latex-listings/analyses/latest/languages_summary,http://openhub.net/p/gedit-inyoka/analyses/latest/languages_summary
Managers,Jesse Phillips http://openhub.net/accounts/he_the_great,B. Clausius http://openhub.net/accounts/barcc
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
