Project,Launchpad Java Lib,mylvmbackup
Project Link,http://openhub.net/p/lpjavalib,http://openhub.net/p/mylvmbackup
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,,http://www.lenzg.net/mylvmbackup/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/lpjavalib/estimated_cost,http://openhub.net/p/mylvmbackup/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/lpjavalib/contributors,http://openhub.net/p/mylvmbackup/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/lpjavalib/commits,http://openhub.net/p/mylvmbackup/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/lpjavalib/contributors?time_span=12+months,http://openhub.net/p/mylvmbackup/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/lpjavalib/commits?time_span=12+months,http://openhub.net/p/mylvmbackup/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/lpjavalib/contributors?time_span=30+days,http://openhub.net/p/mylvmbackup/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/lpjavalib/commits?time_span=30+days,http://openhub.net/p/mylvmbackup/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/lpjavalib/analyses/latest/languages_summary,http://openhub.net/p/mylvmbackup/analyses/latest/languages_summary
Managers,cperrin88 http://openhub.net/accounts/cperrin88,Lenz http://openhub.net/accounts/Lenz
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
