Project,MicroFlo
Project Link,http://openhub.net/p/microflo
Project Activity,Inactive
Open Hub Data Quality,Updated 2 days ago
Homepage,https://github.com/jonnor/microflo
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$96,869"
Estimated Cost Link,http://openhub.net/p/microflo/estimated_cost
Contributors (All Time),13 developers
Contributors Link (All Time),http://openhub.net/p/microflo/contributors
Commits (All Time),"1,564 commits"
Commits Link (All Time),http://openhub.net/p/microflo/commits
Initial Commit,almost 11 years ago
Most Recent Commit,over 5 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/microflo/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/microflo/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/microflo/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/microflo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/microflo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/microflo/factoids#FactoidCommentsAverage
Lines of Code,"7,979 lines"
Lines of Code Link,http://openhub.net/p/microflo/analyses/latest/languages_summary
Managers,Jon Nordby http://openhub.net/accounts/jonnor
Open Hub Users,2 users
Open Hub User Rating,5.0
Number of Ratings,1
