Project,Widelands,QTV
Project Link,http://openhub.net/p/widelands,http://openhub.net/p/qtv
Project Activity,High,Low
Open Hub Data Quality,Updated about 14 hours ago,Updated about 4 hours ago
Homepage,http://widelands.org/,http://qwassoc.github.io/qtv
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$4,608,583","$164,671"
Estimated Cost Link,http://openhub.net/p/widelands/estimated_cost,http://openhub.net/p/qtv/estimated_cost
Contributors (All Time),194 developers,18 developers
Contributors Link (All Time),http://openhub.net/p/widelands/contributors,http://openhub.net/p/qtv/contributors
Commits (All Time),"26,633 commits",386 commits
Commits Link (All Time),http://openhub.net/p/widelands/commits,http://openhub.net/p/qtv/commits
Initial Commit,over 22 years ago,over 16 years ago
Most Recent Commit,2 days ago,about 1 month ago
Contributors (Past 12 Months),11 developers,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/widelands/contributors?time_span=12+months,http://openhub.net/p/qtv/contributors?time_span=12+months
Commits (Past 12 Months),469 commits,8 commits
Commits Link (Past 12 Months),http://openhub.net/p/widelands/commits?time_span=12+months,http://openhub.net/p/qtv/commits?time_span=12+months
Files Modified (Past 12 Months),"6,291 files",8 files
Lines Added (Past 12 Months),"33,068 lines",19 lines
Lines Removed (Past 12 Months),"13,687 lines",7 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/widelands/factoids#FactoidActivityStable,http://openhub.net/p/qtv/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/widelands/contributors?time_span=30+days,http://openhub.net/p/qtv/contributors?time_span=30+days
Commits (Past 30 Days),27 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/widelands/commits?time_span=30+days,http://openhub.net/p/qtv/commits?time_span=30+days
Files Modified (Past 30 Days),"3,558 files",No Activity
Lines Added (Past 30 Days),"5,552 lines",No Activity
Lines Removed (Past 30 Days),"1,033 lines",No Activity
Mostly Written in,C++,C
Comments,Average,Average
Comments Link,http://openhub.net/p/widelands/factoids#FactoidCommentsAverage,http://openhub.net/p/qtv/factoids#FactoidCommentsAverage
Lines of Code,"315,615 lines","13,364 lines"
Lines of Code Link,http://openhub.net/p/widelands/analyses/latest/languages_summary,http://openhub.net/p/qtv/analyses/latest/languages_summary
Managers,Holger Rapp http://openhub.net/accounts/SirVer,Alexandre Nizoux http://openhub.net/accounts/deurk
Open Hub Users,18 users,2 users
Open Hub User Rating,4.5,5.0
Number of Ratings,13,1
