Project,OCamlTest,GHUnit
Project Link,http://openhub.net/p/ocamltest,http://openhub.net/p/ghunit
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 13 hours ago,Updated 1 day ago
Homepage,https://github.com/ocamltest/ocamltest,http://github.com/gabriel/gh-unit
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,No Data
Estimated Cost,"$3,128","$288,780"
Estimated Cost Link,http://openhub.net/p/ocamltest/estimated_cost,http://openhub.net/p/ghunit/estimated_cost
Contributors (All Time),4 developers,29 developers
Contributors Link (All Time),http://openhub.net/p/ocamltest/contributors,http://openhub.net/p/ghunit/contributors
Commits (All Time),54 commits,581 commits
Commits Link (All Time),http://openhub.net/p/ocamltest/commits,http://openhub.net/p/ghunit/commits
Initial Commit,over 15 years ago,over 15 years ago
Most Recent Commit,almost 14 years ago,almost 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ocamltest/contributors?time_span=12+months,http://openhub.net/p/ghunit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ocamltest/commits?time_span=12+months,http://openhub.net/p/ghunit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ocamltest/factoids#FactoidTeamSizeZero,http://openhub.net/p/ghunit/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ocamltest/contributors?time_span=30+days,http://openhub.net/p/ghunit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ocamltest/commits?time_span=30+days,http://openhub.net/p/ghunit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,OCaml,Objective-C
Comments,High,Very High
Comments Link,http://openhub.net/p/ocamltest/factoids#FactoidCommentsHigh,http://openhub.net/p/ghunit/factoids#FactoidCommentsVeryHigh
Lines of Code,302 lines,"23,227 lines"
Lines of Code Link,http://openhub.net/p/ocamltest/analyses/latest/languages_summary,http://openhub.net/p/ghunit/analyses/latest/languages_summary
Managers,Jonathan Knowles http://openhub.net/accounts/jsk,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
