Project,Eclipse Vorto,Semantic Czech
Project Link,http://openhub.net/p/vorto,http://openhub.net/p/czsem
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 6 hours ago
Homepage,https://eclipse.org/vorto,http://czsem.sourceforge.net/
Project License,EPL2 http://openhub.net/licenses/EPL2,No Data
Estimated Cost,Pending,"$2,278,270"
Estimated Cost Link,http://openhub.net/p/vorto/estimated_cost,http://openhub.net/p/czsem/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/vorto/contributors,http://openhub.net/p/czsem/contributors
Commits (All Time),Pending,455 commits
Commits Link (All Time),http://openhub.net/p/vorto/commits,http://openhub.net/p/czsem/commits
Initial Commit,Pending,almost 12 years ago
Most Recent Commit,Pending,over 8 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/vorto/contributors?time_span=12+months,http://openhub.net/p/czsem/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/vorto/commits?time_span=12+months,http://openhub.net/p/czsem/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/czsem/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/vorto/contributors?time_span=30+days,http://openhub.net/p/czsem/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/vorto/commits?time_span=30+days,http://openhub.net/p/czsem/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/czsem/factoids#FactoidCommentsLow
Lines of Code,Pending,"165,542 lines"
Lines of Code Link,http://openhub.net/p/vorto/analyses/latest/languages_summary,http://openhub.net/p/czsem/analyses/latest/languages_summary
Managers,Alexander Edelmann http://openhub.net/accounts/aedelmann,dedekj http://openhub.net/accounts/dedekj
Open Hub Users,3 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
