Project,openmalaria,OBiBa - Mica
Project Link,http://openhub.net/p/openmalaria,http://openhub.net/p/obiba-mica
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 12 hours ago
Homepage,http://code.google.com/p/openmalaria,http://www.obiba.org/node/174
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,Pending,"$1,141,430"
Estimated Cost Link,http://openhub.net/p/openmalaria/estimated_cost,http://openhub.net/p/obiba-mica/estimated_cost
Contributors (All Time),Pending,15 developers
Contributors Link (All Time),http://openhub.net/p/openmalaria/contributors,http://openhub.net/p/obiba-mica/contributors
Commits (All Time),Pending,"3,264 commits"
Commits Link (All Time),http://openhub.net/p/openmalaria/commits,http://openhub.net/p/obiba-mica/commits
Initial Commit,Pending,about 13 years ago
Most Recent Commit,Pending,about 9 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openmalaria/contributors?time_span=12+months,http://openhub.net/p/obiba-mica/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openmalaria/commits?time_span=12+months,http://openhub.net/p/obiba-mica/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/obiba-mica/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openmalaria/contributors?time_span=30+days,http://openhub.net/p/obiba-mica/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openmalaria/commits?time_span=30+days,http://openhub.net/p/obiba-mica/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,PHP
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/obiba-mica/factoids#FactoidCommentsLow
Lines of Code,Pending,"85,999 lines"
Lines of Code Link,http://openhub.net/p/openmalaria/analyses/latest/languages_summary,http://openhub.net/p/obiba-mica/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
