Project,rspamd,sa-junk-plugin
Project Link,http://openhub.net/p/rspamd,http://openhub.net/p/p_10353
Project Activity,High,Not Available
Open Hub Data Quality,Updated 4 days ago,Pending
Homepage,http://rspamd.com,http://mips.edu.ms/evo/index.php/Remote_SpamAssassin_for_Evolution
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,516,423",Pending
Estimated Cost Link,http://openhub.net/p/rspamd/estimated_cost,http://openhub.net/p/p_10353/estimated_cost
Contributors (All Time),217 developers,Pending
Contributors Link (All Time),http://openhub.net/p/rspamd/contributors,http://openhub.net/p/p_10353/contributors
Commits (All Time),"21,241 commits",Pending
Commits Link (All Time),http://openhub.net/p/rspamd/commits,http://openhub.net/p/p_10353/commits
Initial Commit,about 16 years ago,Pending
Most Recent Commit,4 days ago,Pending
Contributors (Past 12 Months),35 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/rspamd/contributors?time_span=12+months,http://openhub.net/p/p_10353/contributors?time_span=12+months
Commits (Past 12 Months),908 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/rspamd/commits?time_span=12+months,http://openhub.net/p/p_10353/commits?time_span=12+months
Files Modified (Past 12 Months),677 files,Pending
Lines Added (Past 12 Months),"116,783 lines",Pending
Lines Removed (Past 12 Months),"106,645 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/rspamd/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),11 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/rspamd/contributors?time_span=30+days,http://openhub.net/p/p_10353/contributors?time_span=30+days
Commits (Past 30 Days),60 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/rspamd/commits?time_span=30+days,http://openhub.net/p/p_10353/commits?time_span=30+days
Files Modified (Past 30 Days),45 files,Pending
Lines Added (Past 30 Days),"1,467 lines",Pending
Lines Removed (Past 30 Days),168 lines,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/rspamd/factoids#FactoidCommentsAverage,Pending
Lines of Code,"244,105 lines",Pending
Lines of Code Link,http://openhub.net/p/rspamd/analyses/latest/languages_summary,http://openhub.net/p/p_10353/analyses/latest/languages_summary
Managers,Vsevolod Stakhov http://openhub.net/accounts/cebka,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
