Project,WWW::Delicious,Spree
Project Link,http://openhub.net/p/www-delicious,http://openhub.net/p/spree
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 2 days ago,Pending
Homepage,http://code.simonecarletti.com/www-delicious,http://spreecommerce.com
Project License,mit http://openhub.net/licenses/mit,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$13,412",Pending
Estimated Cost Link,http://openhub.net/p/www-delicious/estimated_cost,http://openhub.net/p/spree/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/www-delicious/contributors,http://openhub.net/p/spree/contributors
Commits (All Time),144 commits,Pending
Commits Link (All Time),http://openhub.net/p/www-delicious/commits,http://openhub.net/p/spree/commits
Initial Commit,about 16 years ago,Pending
Most Recent Commit,almost 5 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/www-delicious/contributors?time_span=12+months,http://openhub.net/p/spree/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/www-delicious/commits?time_span=12+months,http://openhub.net/p/spree/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/www-delicious/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/www-delicious/contributors?time_span=30+days,http://openhub.net/p/spree/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/www-delicious/commits?time_span=30+days,http://openhub.net/p/spree/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Ruby,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/www-delicious/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"1,226 lines",Pending
Lines of Code Link,http://openhub.net/p/www-delicious/analyses/latest/languages_summary,http://openhub.net/p/spree/analyses/latest/languages_summary
Managers,Simone Carletti http://openhub.net/accounts/weppos,schof http://openhub.net/accounts/schof
Open Hub Users,0 users,30 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,12
