Project,Opencomp
Project Link,http://openhub.net/p/opencomp
Project Activity,Not Available
Open Hub Data Quality,Pending
Homepage,http://opencomp.fr
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,Pending
Estimated Cost Link,http://openhub.net/p/opencomp/estimated_cost
Contributors (All Time),Pending
Contributors Link (All Time),http://openhub.net/p/opencomp/contributors
Commits (All Time),Pending
Commits Link (All Time),http://openhub.net/p/opencomp/commits
Initial Commit,Pending
Most Recent Commit,Pending
Contributors (Past 12 Months),Pending
Contributors Link (Past 12 Months),http://openhub.net/p/opencomp/contributors?time_span=12+months
Commits (Past 12 Months),Pending
Commits Link (Past 12 Months),http://openhub.net/p/opencomp/commits?time_span=12+months
Files Modified (Past 12 Months),Pending
Lines Added (Past 12 Months),Pending
Lines Removed (Past 12 Months),Pending
Year-Over-Year Commits,Pending
Year-Over-Year Commits Link,Pending
Contributors (Past 30 Days),Pending
Contributors Link (Past 30 Days),http://openhub.net/p/opencomp/contributors?time_span=30+days
Commits (Past 30 Days),Pending
Commits Link(Past 30 Days),http://openhub.net/p/opencomp/commits?time_span=30+days
Files Modified (Past 30 Days),Pending
Lines Added (Past 30 Days),Pending
Lines Removed (Past 30 Days),Pending
Mostly Written in,Pending
Comments,Pending
Comments Link,Pending
Lines of Code,Pending
Lines of Code Link,http://openhub.net/p/opencomp/analyses/latest/languages_summary
Managers,Jean Traullé http://openhub.net/accounts/jtraulle
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
