Project,ice.control
Project Link,http://openhub.net/p/ice_control
Project Activity,Inactive
Open Hub Data Quality,Updated about 16 hours ago
Homepage,https://launchpad.net/ice.control
Project License,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$18,895"
Estimated Cost Link,http://openhub.net/p/ice_control/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/ice_control/contributors
Commits (All Time),195 commits
Commits Link (All Time),http://openhub.net/p/ice_control/commits
Initial Commit,about 14 years ago
Most Recent Commit,almost 14 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ice_control/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ice_control/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ice_control/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ice_control/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ice_control/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Python
Comments,Very High
Comments Link,http://openhub.net/p/ice_control/factoids#FactoidCommentsVeryHigh
Lines of Code,"1,718 lines"
Lines of Code Link,http://openhub.net/p/ice_control/analyses/latest/languages_summary
Managers,Ilshad Khabibullin http://openhub.net/accounts/astoon
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
