Project,pyHIDS,check-integrity
Project Link,http://openhub.net/p/pyHIDS,http://openhub.net/p/check-integrity
Project Activity,Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 5 hours ago
Homepage,https://github.com/cedricbonhomme/pyHIDS,https://github.com/cedricbonhomme/check-integrity
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2
Estimated Cost,"$7,393",$623
Estimated Cost Link,http://openhub.net/p/pyHIDS/estimated_cost,http://openhub.net/p/check-integrity/estimated_cost
Contributors (All Time),2 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/pyHIDS/contributors,http://openhub.net/p/check-integrity/contributors
Commits (All Time),224 commits,13 commits
Commits Link (All Time),http://openhub.net/p/pyHIDS/commits,http://openhub.net/p/check-integrity/commits
Initial Commit,about 14 years ago,over 7 years ago
Most Recent Commit,about 1 month ago,almost 4 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pyHIDS/contributors?time_span=12+months,http://openhub.net/p/check-integrity/contributors?time_span=12+months
Commits (Past 12 Months),107 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pyHIDS/commits?time_span=12+months,http://openhub.net/p/check-integrity/commits?time_span=12+months
Files Modified (Past 12 Months),25 files,No Activity
Lines Added (Past 12 Months),"1,469 lines",No Activity
Lines Removed (Past 12 Months),"1,115 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pyHIDS/factoids#FactoidActivityStable,http://openhub.net/p/check-integrity/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pyHIDS/contributors?time_span=30+days,http://openhub.net/p/check-integrity/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pyHIDS/commits?time_span=30+days,http://openhub.net/p/check-integrity/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Rust
Comments,Average,Very Low
Comments Link,http://openhub.net/p/pyHIDS/factoids#FactoidCommentsAverage,http://openhub.net/p/check-integrity/factoids#FactoidCommentsVeryLow
Lines of Code,685 lines,65 lines
Lines of Code Link,http://openhub.net/p/pyHIDS/analyses/latest/languages_summary,http://openhub.net/p/check-integrity/analyses/latest/languages_summary
Managers,Cedric Bonhomme http://openhub.net/accounts/cedricbonhomme,Cedric Bonhomme http://openhub.net/accounts/cedricbonhomme
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
