Project,iuimage
Project Link,http://openhub.net/p/iuimage
Project Activity,Not Available
Open Hub Data Quality,No Data
Homepage,http://code.google.com/p/iuimage
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,No Data
Estimated Cost Link,http://openhub.net/p/iuimage/estimated_cost
Contributors (All Time),No Data
Contributors Link (All Time),http://openhub.net/p/iuimage/contributors
Commits (All Time),No Data
Commits Link (All Time),http://openhub.net/p/iuimage/commits
Initial Commit,No Data
Most Recent Commit,No Data
Contributors (Past 12 Months),No Data
Contributors Link (Past 12 Months),http://openhub.net/p/iuimage/contributors?time_span=12+months
Commits (Past 12 Months),No Data
Commits Link (Past 12 Months),http://openhub.net/p/iuimage/commits?time_span=12+months
Files Modified (Past 12 Months),No Data
Lines Added (Past 12 Months),No Data
Lines Removed (Past 12 Months),No Data
Year-Over-Year Commits,No Data
Year-Over-Year Commits Link,No Data
Contributors (Past 30 Days),No Data
Contributors Link (Past 30 Days),http://openhub.net/p/iuimage/contributors?time_span=30+days
Commits (Past 30 Days),No Data
Commits Link(Past 30 Days),http://openhub.net/p/iuimage/commits?time_span=30+days
Files Modified (Past 30 Days),No Data
Lines Added (Past 30 Days),No Data
Lines Removed (Past 30 Days),No Data
Mostly Written in,No Data
Comments,No Data
Comments Link,No Data
Lines of Code,No Data
Lines of Code Link,http://openhub.net/p/iuimage/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
