Project,Lixuz,EstudioLivreBackEnd
Project Link,http://openhub.net/p/lixuz,http://openhub.net/p/p_d_d7115
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 13 hours ago,Pending
Homepage,http://www.lixuz.org/,http://www.estudiolivre.org/dev
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$1,207,852",Pending
Estimated Cost Link,http://openhub.net/p/lixuz/estimated_cost,http://openhub.net/p/p_d_d7115/estimated_cost
Contributors (All Time),4 developers,Pending
Contributors Link (All Time),http://openhub.net/p/lixuz/contributors,http://openhub.net/p/p_d_d7115/contributors
Commits (All Time),780 commits,Pending
Commits Link (All Time),http://openhub.net/p/lixuz/commits,http://openhub.net/p/p_d_d7115/commits
Initial Commit,over 12 years ago,Pending
Most Recent Commit,almost 6 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/lixuz/contributors?time_span=12+months,http://openhub.net/p/p_d_d7115/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/lixuz/commits?time_span=12+months,http://openhub.net/p/p_d_d7115/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/lixuz/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/lixuz/contributors?time_span=30+days,http://openhub.net/p/p_d_d7115/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/lixuz/commits?time_span=30+days,http://openhub.net/p/p_d_d7115/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/lixuz/factoids#FactoidCommentsAverage,Pending
Lines of Code,"89,590 lines",Pending
Lines of Code Link,http://openhub.net/p/lixuz/analyses/latest/languages_summary,http://openhub.net/p/p_d_d7115/analyses/latest/languages_summary
Managers,Eskild Hustvedt http://openhub.net/accounts/Zero_Dogg,Rodrigo Primo http://openhub.net/accounts/rodrigosprimo
Open Hub Users,0 users,5 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,5
