Project,droid3d,Nazara Engine
Project Link,http://openhub.net/p/droid3d,http://openhub.net/p/NazaraEngine
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 2 hours ago
Homepage,http://www.droid3d.org,https://github.com/DigitalPulseSoftware/NazaraEngine
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$2,056,695"
Estimated Cost Link,http://openhub.net/p/droid3d/estimated_cost,http://openhub.net/p/NazaraEngine/estimated_cost
Contributors (All Time),Pending,28 developers
Contributors Link (All Time),http://openhub.net/p/droid3d/contributors,http://openhub.net/p/NazaraEngine/contributors
Commits (All Time),Pending,"7,440 commits"
Commits Link (All Time),http://openhub.net/p/droid3d/commits,http://openhub.net/p/NazaraEngine/commits
Initial Commit,Pending,about 12 years ago
Most Recent Commit,Pending,14 days ago
Contributors (Past 12 Months),Pending,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/droid3d/contributors?time_span=12+months,http://openhub.net/p/NazaraEngine/contributors?time_span=12+months
Commits (Past 12 Months),Pending,608 commits
Commits Link (Past 12 Months),http://openhub.net/p/droid3d/commits?time_span=12+months,http://openhub.net/p/NazaraEngine/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,900 files"
Lines Added (Past 12 Months),Pending,"54,489 lines"
Lines Removed (Past 12 Months),Pending,"122,960 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/NazaraEngine/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/droid3d/contributors?time_span=30+days,http://openhub.net/p/NazaraEngine/contributors?time_span=30+days
Commits (Past 30 Days),Pending,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/droid3d/commits?time_span=30+days,http://openhub.net/p/NazaraEngine/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,7 files
Lines Added (Past 30 Days),Pending,9 lines
Lines Removed (Past 30 Days),Pending,9 lines
Mostly Written in,Pending,C++
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/NazaraEngine/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"145,879 lines"
Lines of Code Link,http://openhub.net/p/droid3d/analyses/latest/languages_summary,http://openhub.net/p/NazaraEngine/analyses/latest/languages_summary
Managers,Bo Meier http://openhub.net/accounts/bmeier,DigitalPulseSoftware http://openhub.net/accounts/DigitalPulseSoftware
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
