Project,Modified-SYSLINUX,artwork (GNU/Pony)
Project Link,http://openhub.net/p/Modified-SYSLINUX,http://openhub.net/p/artwork-gnupony
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 6 hours ago
Homepage,http://maandree.github.com/Modified-SYSLINUX,https://github.com/GNU-Pony/artwork
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,No Data
Estimated Cost,Pending,"$1,595"
Estimated Cost Link,http://openhub.net/p/Modified-SYSLINUX/estimated_cost,http://openhub.net/p/artwork-gnupony/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/Modified-SYSLINUX/contributors,http://openhub.net/p/artwork-gnupony/contributors
Commits (All Time),Pending,23 commits
Commits Link (All Time),http://openhub.net/p/Modified-SYSLINUX/commits,http://openhub.net/p/artwork-gnupony/commits
Initial Commit,Pending,almost 11 years ago
Most Recent Commit,Pending,about 10 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/Modified-SYSLINUX/contributors?time_span=12+months,http://openhub.net/p/artwork-gnupony/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/Modified-SYSLINUX/commits?time_span=12+months,http://openhub.net/p/artwork-gnupony/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/artwork-gnupony/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Modified-SYSLINUX/contributors?time_span=30+days,http://openhub.net/p/artwork-gnupony/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Modified-SYSLINUX/commits?time_span=30+days,http://openhub.net/p/artwork-gnupony/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Make
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/artwork-gnupony/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,159 lines
Lines of Code Link,http://openhub.net/p/Modified-SYSLINUX/analyses/latest/languages_summary,http://openhub.net/p/artwork-gnupony/analyses/latest/languages_summary
Managers,Mattias Andrée http://openhub.net/accounts/maandree,Mattias Andrée http://openhub.net/accounts/maandree
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
