Project,pywebdav,eXist-db
Project Link,http://openhub.net/p/p_w_d_342079,http://openhub.net/p/exist
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://code.google.com/p/pywebdav,http://www.exist-db.org
Project License,gpl http://openhub.net/licenses/gpl,LGPLv2_1 http://openhub.net/licenses/LGPLv2_1
Estimated Cost,Pending,"$6,360,540"
Estimated Cost Link,http://openhub.net/p/p_w_d_342079/estimated_cost,http://openhub.net/p/exist/estimated_cost
Contributors (All Time),Pending,129 developers
Contributors Link (All Time),http://openhub.net/p/p_w_d_342079/contributors,http://openhub.net/p/exist/contributors
Commits (All Time),Pending,"24,432 commits"
Commits Link (All Time),http://openhub.net/p/p_w_d_342079/commits,http://openhub.net/p/exist/commits
Initial Commit,Pending,over 21 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_w_d_342079/contributors?time_span=12+months,http://openhub.net/p/exist/contributors?time_span=12+months
Commits (Past 12 Months),Pending,664 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_w_d_342079/commits?time_span=12+months,http://openhub.net/p/exist/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,605 files
Lines Added (Past 12 Months),Pending,"24,070 lines"
Lines Removed (Past 12 Months),Pending,"18,966 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/exist/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_w_d_342079/contributors?time_span=30+days,http://openhub.net/p/exist/contributors?time_span=30+days
Commits (Past 30 Days),Pending,42 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_w_d_342079/commits?time_span=30+days,http://openhub.net/p/exist/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,5 files
Lines Added (Past 30 Days),Pending,239 lines
Lines Removed (Past 30 Days),Pending,41 lines
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/exist/factoids#FactoidCommentsAverage
Lines of Code,Pending,"438,536 lines"
Lines of Code Link,http://openhub.net/p/p_w_d_342079/analyses/latest/languages_summary,http://openhub.net/p/exist/analyses/latest/languages_summary
Managers,Cédric Krier http://openhub.net/accounts/ced,"dizzzz http://openhub.net/accounts/dizzzz, wolfgang http://openhub.net/accounts/wolfgang"
Open Hub Users,2 users,33 users
Open Hub User Rating,4.0,4.5
Number of Ratings,1,13
