Project,pgRouting,GDAL
Project Link,http://openhub.net/p/pgrouting,http://openhub.net/p/gdal
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.pgrouting.org,http://www.gdal.org
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$27,873,945"
Estimated Cost Link,http://openhub.net/p/pgrouting/estimated_cost,http://openhub.net/p/gdal/estimated_cost
Contributors (All Time),Pending,616 developers
Contributors Link (All Time),http://openhub.net/p/pgrouting/contributors,http://openhub.net/p/gdal/contributors
Commits (All Time),Pending,"55,554 commits"
Commits Link (All Time),http://openhub.net/p/pgrouting/commits,http://openhub.net/p/gdal/commits
Initial Commit,Pending,over 25 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,99 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pgrouting/contributors?time_span=12+months,http://openhub.net/p/gdal/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"4,011 commits"
Commits Link (Past 12 Months),http://openhub.net/p/pgrouting/commits?time_span=12+months,http://openhub.net/p/gdal/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"3,782 files"
Lines Added (Past 12 Months),Pending,"529,926 lines"
Lines Removed (Past 12 Months),Pending,"265,654 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gdal/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,20 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pgrouting/contributors?time_span=30+days,http://openhub.net/p/gdal/contributors?time_span=30+days
Commits (Past 30 Days),Pending,471 commits
Commits Link(Past 30 Days),http://openhub.net/p/pgrouting/commits?time_span=30+days,http://openhub.net/p/gdal/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,868 files
Lines Added (Past 30 Days),Pending,"53,060 lines"
Lines Removed (Past 30 Days),Pending,"20,354 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/gdal/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,762,702 lines"
Lines of Code Link,http://openhub.net/p/pgrouting/analyses/latest/languages_summary,http://openhub.net/p/gdal/analyses/latest/languages_summary
Managers,"Daniel Kastl http://openhub.net/accounts/dkastl, cvvergara http://openhub.net/accounts/cvvergara",Howard Butler http://openhub.net/accounts/hobu
Open Hub Users,13 users,138 users
Open Hub User Rating,4.0,4.8
Number of Ratings,6,39
