Project,osu!,lidgren-network
Project Link,http://openhub.net/p/osu,http://openhub.net/p/lidgren-network
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated about 16 hours ago,Updated 1 day ago
Homepage,https://osu.ppy.sh/,http://code.google.com/p/lidgren-network
Project License,"CC-BY-NC-4-0 http://openhub.net/licenses/CC-BY-NC-4-0, AGPL3 http://openhub.net/licenses/AGPL3, QTail http://openhub.net/licenses/QTail",mit http://openhub.net/licenses/mit
Estimated Cost,"$25,454,483","$258,838"
Estimated Cost Link,http://openhub.net/p/osu/estimated_cost,http://openhub.net/p/lidgren-network/estimated_cost
Contributors (All Time),"1,587 developers",29 developers
Contributors Link (All Time),http://openhub.net/p/osu/contributors,http://openhub.net/p/lidgren-network/contributors
Commits (All Time),"191,094 commits",540 commits
Commits Link (All Time),http://openhub.net/p/osu/commits,http://openhub.net/p/lidgren-network/commits
Initial Commit,almost 11 years ago,about 14 years ago
Most Recent Commit,2 days ago,over 3 years ago
Contributors (Past 12 Months),333 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/osu/contributors?time_span=12+months,http://openhub.net/p/lidgren-network/contributors?time_span=12+months
Commits (Past 12 Months),"22,983 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/osu/commits?time_span=12+months,http://openhub.net/p/lidgren-network/commits?time_span=12+months
Files Modified (Past 12 Months),"28,310 files",No Activity
Lines Added (Past 12 Months),"3,135,059 lines",No Activity
Lines Removed (Past 12 Months),"1,663,186 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/osu/factoids#FactoidActivityStable,http://openhub.net/p/lidgren-network/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),59 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/osu/contributors?time_span=30+days,http://openhub.net/p/lidgren-network/contributors?time_span=30+days
Commits (Past 30 Days),"1,340 commits",No Activity
Commits Link(Past 30 Days),http://openhub.net/p/osu/commits?time_span=30+days,http://openhub.net/p/lidgren-network/commits?time_span=30+days
Files Modified (Past 30 Days),"3,544 files",No Activity
Lines Added (Past 30 Days),"143,961 lines",No Activity
Lines Removed (Past 30 Days),"45,959 lines",No Activity
Mostly Written in,C#,C#
Comments,Low,Average
Comments Link,http://openhub.net/p/osu/factoids#FactoidCommentsLow,http://openhub.net/p/lidgren-network/factoids#FactoidCommentsAverage
Lines of Code,"1,654,742 lines","20,771 lines"
Lines of Code Link,http://openhub.net/p/osu/analyses/latest/languages_summary,http://openhub.net/p/lidgren-network/analyses/latest/languages_summary
Managers,Position not yet claimed,lidgren http://openhub.net/accounts/lidgren
Open Hub Users,0 users,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
