Project,Jifty,gara
Project Link,http://openhub.net/p/jifty,http://openhub.net/p/gara
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://jifty.org/,http://gara.creative2.net
Project License,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl",lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$968,508","$402,059"
Estimated Cost Link,http://openhub.net/p/jifty/estimated_cost,http://openhub.net/p/gara/estimated_cost
Contributors (All Time),74 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/jifty/contributors,http://openhub.net/p/gara/contributors
Commits (All Time),"5,824 commits",509 commits
Commits Link (All Time),http://openhub.net/p/jifty/commits,http://openhub.net/p/gara/commits
Initial Commit,over 18 years ago,over 17 years ago
Most Recent Commit,about 9 years ago,about 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jifty/contributors?time_span=12+months,http://openhub.net/p/gara/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jifty/commits?time_span=12+months,http://openhub.net/p/gara/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jifty/factoids#FactoidTeamSizeZero,http://openhub.net/p/gara/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jifty/contributors?time_span=30+days,http://openhub.net/p/gara/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jifty/commits?time_span=30+days,http://openhub.net/p/gara/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,High,Very High
Comments Link,http://openhub.net/p/jifty/factoids#FactoidCommentsHigh,http://openhub.net/p/gara/factoids#FactoidCommentsVeryHigh
Lines of Code,"72,002 lines","31,606 lines"
Lines of Code Link,http://openhub.net/p/jifty/analyses/latest/languages_summary,http://openhub.net/p/gara/analyses/latest/languages_summary
Managers,jesse http://openhub.net/accounts/jesse,gossi http://openhub.net/accounts/gossi
Open Hub Users,19 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,8,1
