Project,Compilador Semestre 041 - SI - UFSC,GNU Compiler Collection
Project Link,http://openhub.net/p/sin002compilador,http://openhub.net/p/gcc
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 10 hours ago
Homepage,https://sin002compilador.dev.java.net,http://gcc.gnu.org/
Project License,common_public http://openhub.net/licenses/common_public,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$176,799,732"
Estimated Cost Link,http://openhub.net/p/sin002compilador/estimated_cost,http://openhub.net/p/gcc/estimated_cost
Contributors (All Time),Pending,"2,538 developers"
Contributors Link (All Time),http://openhub.net/p/sin002compilador/contributors,http://openhub.net/p/gcc/contributors
Commits (All Time),Pending,"221,423 commits"
Commits Link (All Time),http://openhub.net/p/sin002compilador/commits,http://openhub.net/p/gcc/commits
Initial Commit,Pending,over 35 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,362 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sin002compilador/contributors?time_span=12+months,http://openhub.net/p/gcc/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"9,222 commits"
Commits Link (Past 12 Months),http://openhub.net/p/sin002compilador/commits?time_span=12+months,http://openhub.net/p/gcc/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"40,658 files"
Lines Added (Past 12 Months),Pending,"1,247,206 lines"
Lines Removed (Past 12 Months),Pending,"366,044 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gcc/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,88 developers
Contributors Link (Past 30 Days),http://openhub.net/p/sin002compilador/contributors?time_span=30+days,http://openhub.net/p/gcc/contributors?time_span=30+days
Commits (Past 30 Days),Pending,466 commits
Commits Link(Past 30 Days),http://openhub.net/p/sin002compilador/commits?time_span=30+days,http://openhub.net/p/gcc/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"1,008 files"
Lines Added (Past 30 Days),Pending,"32,811 lines"
Lines Removed (Past 30 Days),Pending,"16,148 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/gcc/factoids#FactoidCommentsAverage
Lines of Code,Pending,"10,291,730 lines"
Lines of Code Link,http://openhub.net/p/sin002compilador/analyses/latest/languages_summary,http://openhub.net/p/gcc/analyses/latest/languages_summary
Managers,Position not yet claimed,gentlejack http://openhub.net/accounts/gentlejack
Open Hub Users,0 users,"4,380 users"
Open Hub User Rating,0.0,4.6
Number of Ratings,0,781
