Project,OpenSSH,RemoteFinder
Project Link,http://openhub.net/p/openssh,http://openhub.net/p/remotefinder
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 17 hours ago
Homepage,http://www.openssh.com/,http://remotefinder.sourceforge.net
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,017,294","$900,864"
Estimated Cost Link,http://openhub.net/p/openssh/estimated_cost,http://openhub.net/p/remotefinder/estimated_cost
Contributors (All Time),142 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/openssh/contributors,http://openhub.net/p/remotefinder/contributors
Commits (All Time),"12,527 commits",110 commits
Commits Link (All Time),http://openhub.net/p/openssh/commits,http://openhub.net/p/remotefinder/commits
Initial Commit,over 24 years ago,about 21 years ago
Most Recent Commit,9 days ago,almost 17 years ago
Contributors (Past 12 Months),25 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openssh/contributors?time_span=12+months,http://openhub.net/p/remotefinder/contributors?time_span=12+months
Commits (Past 12 Months),319 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openssh/commits?time_span=12+months,http://openhub.net/p/remotefinder/commits?time_span=12+months
Files Modified (Past 12 Months),153 files,No Activity
Lines Added (Past 12 Months),"5,280 lines",No Activity
Lines Removed (Past 12 Months),"2,289 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openssh/factoids#FactoidActivityStable,http://openhub.net/p/remotefinder/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openssh/contributors?time_span=30+days,http://openhub.net/p/remotefinder/contributors?time_span=30+days
Commits (Past 30 Days),15 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openssh/commits?time_span=30+days,http://openhub.net/p/remotefinder/commits?time_span=30+days
Files Modified (Past 30 Days),14 files,No Activity
Lines Added (Past 30 Days),84 lines,No Activity
Lines Removed (Past 30 Days),124 lines,No Activity
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/openssh/factoids#FactoidCommentsAverage,http://openhub.net/p/remotefinder/factoids#FactoidCommentsAverage
Lines of Code,"144,537 lines","68,288 lines"
Lines of Code Link,http://openhub.net/p/openssh/analyses/latest/languages_summary,http://openhub.net/p/remotefinder/analyses/latest/languages_summary
Managers,firemyst http://openhub.net/accounts/firemyst,Max Berger http://openhub.net/accounts/maxberger
Open Hub Users,"3,252 users",1 user
Open Hub User Rating,4.7,5.0
Number of Ratings,532,1
