Project,accessifyhtml5.js,"Jetty: Java based HTTP/1.x, HTTP/2, Servlet, WebSocket Server"
Project Link,http://openhub.net/p/accessifyhtml5,http://openhub.net/p/jetty
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 16 hours ago,Updated 1 day ago
Homepage,https://github.com/yatil/accessifyhtml5.js,http://www.eclipse.org/jetty/
Project License,mit http://openhub.net/licenses/mit,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$4,102","$38,012,537"
Estimated Cost Link,http://openhub.net/p/accessifyhtml5/estimated_cost,http://openhub.net/p/jetty/estimated_cost
Contributors (All Time),7 developers,249 developers
Contributors Link (All Time),http://openhub.net/p/accessifyhtml5/contributors,http://openhub.net/p/jetty/contributors
Commits (All Time),63 commits,"105,019 commits"
Commits Link (All Time),http://openhub.net/p/accessifyhtml5/commits,http://openhub.net/p/jetty/commits
Initial Commit,over 13 years ago,almost 26 years ago
Most Recent Commit,over 9 years ago,1 day ago
Contributors (Past 12 Months),No Activity,33 developers
Contributors Link (Past 12 Months),http://openhub.net/p/accessifyhtml5/contributors?time_span=12+months,http://openhub.net/p/jetty/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"3,523 commits"
Commits Link (Past 12 Months),http://openhub.net/p/accessifyhtml5/commits?time_span=12+months,http://openhub.net/p/jetty/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"6,225 files"
Lines Added (Past 12 Months),No Activity,"405,124 lines"
Lines Removed (Past 12 Months),No Activity,"231,669 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/accessifyhtml5/factoids#FactoidTeamSizeZero,http://openhub.net/p/jetty/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/accessifyhtml5/contributors?time_span=30+days,http://openhub.net/p/jetty/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,109 commits
Commits Link(Past 30 Days),http://openhub.net/p/accessifyhtml5/commits?time_span=30+days,http://openhub.net/p/jetty/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,964 files
Lines Added (Past 30 Days),No Activity,"42,895 lines"
Lines Removed (Past 30 Days),No Activity,"10,395 lines"
Mostly Written in,JavaScript,Java
Comments,Average,Low
Comments Link,http://openhub.net/p/accessifyhtml5/factoids#FactoidCommentsAverage,http://openhub.net/p/jetty/factoids#FactoidCommentsLow
Lines of Code,404 lines,"2,371,897 lines"
Lines of Code Link,http://openhub.net/p/accessifyhtml5/analyses/latest/languages_summary,http://openhub.net/p/jetty/analyses/latest/languages_summary
Managers,Eric Eggert http://openhub.net/accounts/yatil,Greg Wilkins http://openhub.net/accounts/gregw
Open Hub Users,2 users,524 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,110
