Project,xdoclet-2,CodeGenX
Project Link,http://openhub.net/p/xdoclet-plugins,http://openhub.net/p/codegenx
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://xdoclet.codehaus.org/,http://www.codegenx.com
Project License,xdoclet2_license http://openhub.net/licenses/xdoclet2_license,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/xdoclet-plugins/estimated_cost,http://openhub.net/p/codegenx/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/xdoclet-plugins/contributors,http://openhub.net/p/codegenx/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/xdoclet-plugins/commits,http://openhub.net/p/codegenx/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/xdoclet-plugins/contributors?time_span=12+months,http://openhub.net/p/codegenx/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/xdoclet-plugins/commits?time_span=12+months,http://openhub.net/p/codegenx/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/xdoclet-plugins/contributors?time_span=30+days,http://openhub.net/p/codegenx/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/xdoclet-plugins/commits?time_span=30+days,http://openhub.net/p/codegenx/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/xdoclet-plugins/analyses/latest/languages_summary,http://openhub.net/p/codegenx/analyses/latest/languages_summary
Managers,Aslak Hellesøy http://openhub.net/accounts/aslakhellesoy,João Gilberto Magalhães (ByJG) http://openhub.net/accounts/byjg
Open Hub Users,1 user,1 user
Open Hub User Rating,4.0,5.0
Number of Ratings,1,1
