Project,doitlive,Trac
Project Link,http://openhub.net/p/doitlive,http://openhub.net/p/trac
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 3 months ago,Updated 1 day ago
Homepage,https://doitlive.readthedocs.io/,http://trac.edgewall.org/
Project License,mit http://openhub.net/licenses/mit,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, nlpl http://openhub.net/licenses/nlpl"
Estimated Cost,"$25,487","$1,336,087"
Estimated Cost Link,http://openhub.net/p/doitlive/estimated_cost,http://openhub.net/p/trac/estimated_cost
Contributors (All Time),22 developers,37 developers
Contributors Link (All Time),http://openhub.net/p/doitlive/contributors,http://openhub.net/p/trac/contributors
Commits (All Time),469 commits,"13,330 commits"
Commits Link (All Time),http://openhub.net/p/doitlive/commits,http://openhub.net/p/trac/commits
Initial Commit,almost 10 years ago,almost 21 years ago
Most Recent Commit,4 months ago,14 days ago
Contributors (Past 12 Months),5 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/doitlive/contributors?time_span=12+months,http://openhub.net/p/trac/contributors?time_span=12+months
Commits (Past 12 Months),24 commits,66 commits
Commits Link (Past 12 Months),http://openhub.net/p/doitlive/commits?time_span=12+months,http://openhub.net/p/trac/commits?time_span=12+months
Files Modified (Past 12 Months),47 files,85 files
Lines Added (Past 12 Months),"1,530 lines","1,962 lines"
Lines Removed (Past 12 Months),"1,887 lines",721 lines
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/doitlive/factoids#FactoidActivityStable,http://openhub.net/p/trac/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/doitlive/contributors?time_span=30+days,http://openhub.net/p/trac/contributors?time_span=30+days
Commits (Past 30 Days),24 commits,30 commits
Commits Link(Past 30 Days),http://openhub.net/p/doitlive/commits?time_span=30+days,http://openhub.net/p/trac/commits?time_span=30+days
Files Modified (Past 30 Days),47 files,25 files
Lines Added (Past 30 Days),"1,530 lines","1,121 lines"
Lines Removed (Past 30 Days),"1,887 lines",187 lines
Mostly Written in,Python,Python
Comments,Very Low,Average
Comments Link,http://openhub.net/p/doitlive/factoids#FactoidCommentsVeryLow,http://openhub.net/p/trac/factoids#FactoidCommentsAverage
Lines of Code,"2,256 lines","98,779 lines"
Lines of Code Link,http://openhub.net/p/doitlive/analyses/latest/languages_summary,http://openhub.net/p/trac/analyses/latest/languages_summary
Managers,Position not yet claimed,"Christian Boos http://openhub.net/accounts/cboos, Jonas Borgström http://openhub.net/accounts/JonasBorgstrom, Ryan J Ollos http://openhub.net/accounts/rjollos"
Open Hub Users,0 users,"1,447 users"
Open Hub User Rating,0.0,4.1
Number of Ratings,0,450
