Project,MulleSight,iSpy Motion and Sound Detection
Project Link,http://openhub.net/p/p_7096,http://openhub.net/p/ispysoftware
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 2 days ago,Updated 5 months ago
Homepage,http://www.mulle-kybernetik.com/software/MulleSight,http://www.ispyconnect.com
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,No Data
Estimated Cost,"$367,125","$5,841,853"
Estimated Cost Link,http://openhub.net/p/p_7096/estimated_cost,http://openhub.net/p/ispysoftware/estimated_cost
Contributors (All Time),3 developers,13 developers
Contributors Link (All Time),http://openhub.net/p/p_7096/contributors,http://openhub.net/p/ispysoftware/contributors
Commits (All Time),62 commits,632 commits
Commits Link (All Time),http://openhub.net/p/p_7096/commits,http://openhub.net/p/ispysoftware/commits
Initial Commit,over 19 years ago,almost 16 years ago
Most Recent Commit,about 16 years ago,11 months ago
Contributors (Past 12 Months),No Activity,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_7096/contributors?time_span=12+months,http://openhub.net/p/ispysoftware/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,46 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_7096/commits?time_span=12+months,http://openhub.net/p/ispysoftware/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,84 files
Lines Added (Past 12 Months),No Activity,"17,479 lines"
Lines Removed (Past 12 Months),No Activity,"8,218 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/p_7096/factoids#FactoidTeamSizeZero,http://openhub.net/p/ispysoftware/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_7096/contributors?time_span=30+days,http://openhub.net/p/ispysoftware/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,44 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_7096/commits?time_span=30+days,http://openhub.net/p/ispysoftware/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,78 files
Lines Added (Past 30 Days),No Activity,"12,461 lines"
Lines Removed (Past 30 Days),No Activity,"3,214 lines"
Mostly Written in,Objective-C,C#
Comments,Very High,Low
Comments Link,http://openhub.net/p/p_7096/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/ispysoftware/factoids#FactoidCommentsLow
Lines of Code,"28,727 lines","406,828 lines"
Lines of Code Link,http://openhub.net/p/p_7096/analyses/latest/languages_summary,http://openhub.net/p/ispysoftware/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
