Project,TkDVD,config
Project Link,http://openhub.net/p/tkdvd,http://openhub.net/p/config
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated about 5 hours ago
Homepage,http://savannah.nongnu.org/projects/tkdvd/,http://savannah.gnu.org/projects/config/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,Pending,"$44,805"
Estimated Cost Link,http://openhub.net/p/tkdvd/estimated_cost,http://openhub.net/p/config/estimated_cost
Contributors (All Time),Pending,146 developers
Contributors Link (All Time),http://openhub.net/p/tkdvd/contributors,http://openhub.net/p/config/contributors
Commits (All Time),Pending,"1,262 commits"
Commits Link (All Time),http://openhub.net/p/tkdvd/commits,http://openhub.net/p/config/commits
Initial Commit,Pending,about 32 years ago
Most Recent Commit,Pending,5 months ago
Contributors (Past 12 Months),Pending,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tkdvd/contributors?time_span=12+months,http://openhub.net/p/config/contributors?time_span=12+months
Commits (Past 12 Months),Pending,24 commits
Commits Link (Past 12 Months),http://openhub.net/p/tkdvd/commits?time_span=12+months,http://openhub.net/p/config/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,8 files
Lines Added (Past 12 Months),Pending,266 lines
Lines Removed (Past 12 Months),Pending,164 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/config/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tkdvd/contributors?time_span=30+days,http://openhub.net/p/config/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tkdvd/commits?time_span=30+days,http://openhub.net/p/config/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,shell script
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/config/factoids#FactoidCommentsAverage
Lines of Code,Pending,"3,816 lines"
Lines of Code Link,http://openhub.net/p/tkdvd/analyses/latest/languages_summary,http://openhub.net/p/config/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,66 users
Open Hub User Rating,0.0,3.6
Number of Ratings,0,8
