Project,Mahara user manual
Project Link,http://openhub.net/p/mahara-manual
Project Activity,Very Low
Open Hub Data Quality,Updated about 11 hours ago
Homepage,http://manual.mahara.org
Project License,"ccbysa3-0 http://openhub.net/licenses/ccbysa3-0, gpl3_or_later http://openhub.net/licenses/gpl3_or_later"
Estimated Cost,$67
Estimated Cost Link,http://openhub.net/p/mahara-manual/estimated_cost
Contributors (All Time),21 developers
Contributors Link (All Time),http://openhub.net/p/mahara-manual/contributors
Commits (All Time),"2,018 commits"
Commits Link (All Time),http://openhub.net/p/mahara-manual/commits
Initial Commit,almost 13 years ago
Most Recent Commit,about 1 month ago
Contributors (Past 12 Months),1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/mahara-manual/contributors?time_span=12+months
Commits (Past 12 Months),1 commit
Commits Link (Past 12 Months),http://openhub.net/p/mahara-manual/commits?time_span=12+months
Files Modified (Past 12 Months),1 file
Lines Added (Past 12 Months),0 lines
Lines Removed (Past 12 Months),0 lines
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mahara-manual/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mahara-manual/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mahara-manual/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Python
Comments,Very High
Comments Link,http://openhub.net/p/mahara-manual/factoids#FactoidCommentsVeryHigh
Lines of Code,8 lines
Lines of Code Link,http://openhub.net/p/mahara-manual/analyses/latest/languages_summary
Managers,Kristina D.C. Hoeppner http://openhub.net/accounts/anitsirk
Open Hub Users,2 users
Open Hub User Rating,0.0
Number of Ratings,0
