Project,backports.pbkdf2,pysha3
Project Link,http://openhub.net/p/backports_pbkdf2,http://openhub.net/p/pysha3
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://bitbucket.org/tiran/backports.pbkdf2,
Project License,python_software_foundation http://openhub.net/licenses/python_software_foundation,Python-2-0 http://openhub.net/licenses/Python-2-0
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/backports_pbkdf2/estimated_cost,http://openhub.net/p/pysha3/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/backports_pbkdf2/contributors,http://openhub.net/p/pysha3/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/backports_pbkdf2/commits,http://openhub.net/p/pysha3/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/backports_pbkdf2/contributors?time_span=12+months,http://openhub.net/p/pysha3/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/backports_pbkdf2/commits?time_span=12+months,http://openhub.net/p/pysha3/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/backports_pbkdf2/contributors?time_span=30+days,http://openhub.net/p/pysha3/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/backports_pbkdf2/commits?time_span=30+days,http://openhub.net/p/pysha3/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/backports_pbkdf2/analyses/latest/languages_summary,http://openhub.net/p/pysha3/analyses/latest/languages_summary
Managers,Christian Heimes http://openhub.net/accounts/tiran,Christian Heimes http://openhub.net/accounts/tiran
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
