Project,Moebius,RWrappers
Project Link,http://openhub.net/p/moebius-pb,http://openhub.net/p/rwrappers
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 19 hours ago,Updated about 17 hours ago
Homepage,https://github.com/Progi1984/Moebius,https://github.com/Progi1984/RWrappers
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,514","$77,040"
Estimated Cost Link,http://openhub.net/p/moebius-pb/estimated_cost,http://openhub.net/p/rwrappers/estimated_cost
Contributors (All Time),2 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/moebius-pb/contributors,http://openhub.net/p/rwrappers/contributors
Commits (All Time),217 commits,66 commits
Commits Link (All Time),http://openhub.net/p/moebius-pb/commits,http://openhub.net/p/rwrappers/commits
Initial Commit,over 15 years ago,over 15 years ago
Most Recent Commit,over 12 years ago,about 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/moebius-pb/contributors?time_span=12+months,http://openhub.net/p/rwrappers/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/moebius-pb/commits?time_span=12+months,http://openhub.net/p/rwrappers/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/moebius-pb/factoids#FactoidTeamSizeZero,http://openhub.net/p/rwrappers/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/moebius-pb/contributors?time_span=30+days,http://openhub.net/p/rwrappers/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/moebius-pb/commits?time_span=30+days,http://openhub.net/p/rwrappers/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,DOS batch script,Postscript
Comments,Very High,Very High
Comments Link,http://openhub.net/p/moebius-pb/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/rwrappers/factoids#FactoidCommentsVeryHigh
Lines of Code,156 lines,"6,436 lines"
Lines of Code Link,http://openhub.net/p/moebius-pb/analyses/latest/languages_summary,http://openhub.net/p/rwrappers/analyses/latest/languages_summary
Managers,Progi1984 http://openhub.net/accounts/Progi1984,Progi1984 http://openhub.net/accounts/Progi1984
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
