Project,simple-storage,ownCloud
Project Link,http://openhub.net/p/simple-storage,http://openhub.net/p/ownCloud
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated about 5 hours ago,Updated 10 days ago
Homepage,https://github.com/tuxracer/simple-storage,http://ownCloud.org
Project License,No Data,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,$0,"$33,737,101"
Estimated Cost Link,http://openhub.net/p/simple-storage/estimated_cost,http://openhub.net/p/ownCloud/estimated_cost
Contributors (All Time),4 developers,"1,463 developers"
Contributors Link (All Time),http://openhub.net/p/simple-storage/contributors,http://openhub.net/p/ownCloud/contributors
Commits (All Time),75 commits,"148,788 commits"
Commits Link (All Time),http://openhub.net/p/simple-storage/commits,http://openhub.net/p/ownCloud/commits
Initial Commit,about 11 years ago,almost 17 years ago
Most Recent Commit,about 1 year ago,10 days ago
Contributors (Past 12 Months),No Activity,81 developers
Contributors Link (Past 12 Months),http://openhub.net/p/simple-storage/contributors?time_span=12+months,http://openhub.net/p/ownCloud/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"4,414 commits"
Commits Link (Past 12 Months),http://openhub.net/p/simple-storage/commits?time_span=12+months,http://openhub.net/p/ownCloud/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"6,109 files"
Lines Added (Past 12 Months),No Activity,"304,355 lines"
Lines Removed (Past 12 Months),No Activity,"349,391 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/simple-storage/factoids#FactoidTeamSizeZero,http://openhub.net/p/ownCloud/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,17 developers
Contributors Link (Past 30 Days),http://openhub.net/p/simple-storage/contributors?time_span=30+days,http://openhub.net/p/ownCloud/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,273 commits
Commits Link(Past 30 Days),http://openhub.net/p/simple-storage/commits?time_span=30+days,http://openhub.net/p/ownCloud/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,535 files
Lines Added (Past 30 Days),No Activity,"22,837 lines"
Lines Removed (Past 30 Days),No Activity,"6,167 lines"
Mostly Written in,CoffeeScript,JavaScript
Comments,No Comments Found,Low
Comments Link,No Comments Found,http://openhub.net/p/ownCloud/factoids#FactoidCommentsLow
Lines of Code,0 lines,"2,144,882 lines"
Lines of Code Link,http://openhub.net/p/simple-storage/analyses/latest/languages_summary,http://openhub.net/p/ownCloud/analyses/latest/languages_summary
Managers,Position not yet claimed,"Thomas Boerger http://openhub.net/accounts/tboerger, DeepDiver http://openhub.net/accounts/DeepDiver, hurradieweltgehtunter http://openhub.net/accounts/hurradieweltgehtunter, Klaas Freitag http://openhub.net/accounts/dragotin"
Open Hub Users,0 users,59 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,14
